CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;28/11/2021;600;2;0;0
464007;28/11/2021;600;3;0;0
464007;28/11/2021;600;4;0;0
464007;28/11/2021;600;5;0;0
464007;28/11/2021;600;6;0;0
464007;28/11/2021;600;7;0;0
464007;28/11/2021;600;8;0;0
464007;28/11/2021;600;9;0;2
464007;28/11/2021;600;10;23;2
464007;28/11/2021;600;11;36;5
464007;28/11/2021;600;12;49;16
464007;28/11/2021;600;13;55;24
464007;28/11/2021;600;14;76;23
464007;28/11/2021;600;15;99;21
464007;28/11/2021;600;16;96;21
464007;28/11/2021;600;17;65;21
464007;28/11/2021;600;18;30;16
464007;28/11/2021;600;19;2;4
464007;28/11/2021;600;20;0;2
464007;28/11/2021;600;21;0;1
464007;28/11/2021;600;22;0;1
464007;28/11/2021;600;23;0;0
464007;29/11/2021;600;0;0;0
464007;29/11/2021;600;1;0;0
