CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;28/11/2021;454;2;0;0
464001;28/11/2021;454;3;0;0
464001;28/11/2021;454;4;0;7
464001;28/11/2021;454;5;0;9
464001;28/11/2021;454;6;0;10
464001;28/11/2021;454;7;0;17
464001;28/11/2021;454;8;1;18
464001;28/11/2021;454;9;17;20
464001;28/11/2021;454;10;74;24
464001;28/11/2021;454;11;132;25
464001;28/11/2021;454;12;171;38
464001;28/11/2021;454;13;208;43
464001;28/11/2021;454;14;224;40
464001;28/11/2021;454;15;215;41
464001;28/11/2021;454;16;217;43
464001;28/11/2021;454;17;171;40
464001;28/11/2021;454;18;103;31
464001;28/11/2021;454;19;45;16
464001;28/11/2021;454;20;22;16
464001;28/11/2021;454;21;8;12
464001;28/11/2021;454;22;0;7
464001;28/11/2021;454;23;0;8
464001;29/11/2021;454;0;0;0
464001;29/11/2021;454;1;0;0
