CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;28/11/2021;;27/11/2021 23:09;0;;28/11/2021 09:20;AB;464004
464004;28/11/2021;;27/11/2021 16:08;1;;28/11/2021 11:05;AB;464004
464004;28/11/2021;;28/11/2021 11:06;2;;28/11/2021 11:10;HO;464004
464004;28/11/2021;;28/11/2021 10:28;3;;28/11/2021 11:19;HO;464004
464004;28/11/2021;;28/11/2021 09:53;4;;28/11/2021 12:21;HO;464004
464004;28/11/2021;;28/11/2021 10:56;5;;28/11/2021 12:22;HO;464004
464004;28/11/2021;;28/11/2021 10:57;6;;28/11/2021 12:23;HO;464004
464004;28/11/2021;;28/11/2021 09:51;7;;28/11/2021 12:36;HO;464004
464004;28/11/2021;;28/11/2021 11:21;8;;28/11/2021 13:42;HO;464004
464004;28/11/2021;;28/11/2021 12:30;9;;28/11/2021 13:45;HO;464004
464004;28/11/2021;;28/11/2021 10:21;10;;28/11/2021 13:47;HO;464004
464004;28/11/2021;;28/11/2021 10:21;11;;28/11/2021 13:53;HO;464004
464004;28/11/2021;;28/11/2021 11:41;12;;28/11/2021 13:54;HO;464004
464004;28/11/2021;;28/11/2021 11:45;13;;28/11/2021 14:39;HO;464004
464004;28/11/2021;;28/11/2021 10:05;14;;28/11/2021 15:05;HO;464004
464004;28/11/2021;;25/11/2021 17:14;15;;28/11/2021 15:46;AB;464004
464004;28/11/2021;;28/11/2021 10:55;16;;28/11/2021 15:50;HO;464004
464004;28/11/2021;;28/11/2021 12:56;17;;28/11/2021 15:50;HO;464004
464004;28/11/2021;;28/11/2021 10:59;18;;28/11/2021 16:12;HO;464004
464004;28/11/2021;;28/11/2021 10:56;19;;28/11/2021 16:21;HO;464004
464004;28/11/2021;;28/11/2021 10:59;20;;28/11/2021 16:32;HO;464004
464004;28/11/2021;;27/11/2021 20:36;21;;28/11/2021 16:59;AB;464004
464004;28/11/2021;;28/11/2021 14:48;22;;28/11/2021 17:05;HO;464004
464004;28/11/2021;;28/11/2021 13:42;23;;28/11/2021 17:24;HO;464004
464004;28/11/2021;;28/11/2021 11:37;24;;28/11/2021 17:25;HO;464004
464004;28/11/2021;;28/11/2021 13:00;25;;28/11/2021 17:46;HO;464004
464004;28/11/2021;;28/11/2021 12:10;26;;28/11/2021 17:51;AB;464004
464004;28/11/2021;;28/11/2021 15:54;27;;28/11/2021 17:59;HO;464004
464004;28/11/2021;;28/11/2021 11:18;28;;28/11/2021 18:00;HO;464004
464004;28/11/2021;;28/11/2021 11:18;29;;28/11/2021 18:00;HO;464004
464004;28/11/2021;;28/11/2021 16:12;30;;28/11/2021 18:02;HO;464004
464004;28/11/2021;;28/11/2021 15:39;31;;28/11/2021 18:03;HO;464004
464004;28/11/2021;;28/11/2021 11:35;32;;28/11/2021 18:07;HO;464004
464004;28/11/2021;;27/11/2021 18:21;33;;28/11/2021 19:00;AB;464004
464004;28/11/2021;;28/11/2021 17:08;34;;28/11/2021 19:21;HO;464004
464004;28/11/2021;;28/11/2021 14:05;35;;28/11/2021 19:45;AB;464004
464004;28/11/2021;;28/11/2021 17:08;36;;28/11/2021 19:48;HO;464004
464004;28/11/2021;;28/11/2021 17:53;37;;28/11/2021 20:10;HO;464004
464004;28/11/2021;;28/11/2021 11:56;38;;28/11/2021 20:10;HO;464004
464004;28/11/2021;;28/11/2021 19:50;39;;28/11/2021 20:16;AB;464004
464004;28/11/2021;;28/11/2021 17:43;40;;28/11/2021 20:32;HO;464004
464004;28/11/2021;;28/11/2021 18:37;41;;28/11/2021 21:28;HO;464004
