CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;28/11/2021;;26/11/2021 18:52;0;;28/11/2021 08:01;HO;464003
464003;28/11/2021;;26/11/2021 14:18;1;;28/11/2021 08:30;HO;464003
464003;28/11/2021;;26/11/2021 15:24;2;;28/11/2021 08:30;HO;464003
464003;28/11/2021;;27/11/2021 13:31;3;;28/11/2021 08:57;HO;464003
464003;28/11/2021;;22/11/2021 07:53;4;;28/11/2021 09:26;AB;464003
464003;28/11/2021;;26/11/2021 12:29;5;;28/11/2021 09:31;HO;464003
464003;28/11/2021;;26/11/2021 12:29;6;;28/11/2021 09:34;HO;464003
464003;28/11/2021;;27/11/2021 10:39;7;;28/11/2021 09:55;HO;464003
464003;28/11/2021;;28/11/2021 09:57;8;;28/11/2021 10:01;HO;464003
464003;28/11/2021;;28/11/2021 10:03;9;;28/11/2021 10:05;HO;464003
464003;28/11/2021;;26/11/2021 13:15;10;;28/11/2021 10:29;HO;464003
464003;28/11/2021;;28/11/2021 09:16;11;;28/11/2021 10:55;HO;464003
464003;28/11/2021;;27/11/2021 12:40;12;;28/11/2021 10:59;AB;464003
464003;28/11/2021;;27/11/2021 10:30;13;;28/11/2021 11:08;HO;464003
464003;28/11/2021;;26/11/2021 17:27;14;;28/11/2021 11:09;HO;464003
464003;28/11/2021;;28/11/2021 10:08;15;;28/11/2021 11:14;HO;464003
464003;28/11/2021;;28/11/2021 10:15;16;;28/11/2021 11:14;HO;464003
464003;28/11/2021;;28/11/2021 10:00;17;;28/11/2021 11:19;HO;464003
464003;28/11/2021;;28/11/2021 09:55;18;;28/11/2021 11:20;HO;464003
464003;28/11/2021;;28/11/2021 09:46;19;;28/11/2021 11:20;HO;464003
464003;28/11/2021;;28/11/2021 10:05;20;;28/11/2021 11:22;HO;464003
464003;28/11/2021;;28/11/2021 09:53;21;;28/11/2021 11:23;AB;464003
464003;28/11/2021;;28/11/2021 10:05;22;;28/11/2021 11:25;HO;464003
464003;28/11/2021;;28/11/2021 10:09;23;;28/11/2021 11:26;HO;464003
464003;28/11/2021;;28/11/2021 10:16;24;;28/11/2021 11:26;HO;464003
464003;28/11/2021;;28/11/2021 10:31;25;;28/11/2021 11:27;HO;464003
464003;28/11/2021;;28/11/2021 10:14;26;;28/11/2021 11:29;HO;464003
464003;28/11/2021;;28/11/2021 10:00;27;;28/11/2021 11:29;HO;464003
464003;28/11/2021;;28/11/2021 09:59;28;;28/11/2021 11:29;HO;464003
464003;28/11/2021;;28/11/2021 10:37;29;;28/11/2021 11:29;HO;464003
464003;28/11/2021;;28/11/2021 10:14;30;;28/11/2021 11:30;HO;464003
464003;28/11/2021;;28/11/2021 10:17;31;;28/11/2021 11:30;HO;464003
464003;28/11/2021;;28/11/2021 09:56;32;;28/11/2021 11:30;HO;464003
464003;28/11/2021;;28/11/2021 10:11;33;;28/11/2021 11:30;HO;464003
464003;28/11/2021;;28/11/2021 10:22;34;;28/11/2021 11:30;HO;464003
464003;28/11/2021;;26/11/2021 22:05;35;;28/11/2021 11:34;HO;464003
464003;28/11/2021;;28/11/2021 09:57;36;;28/11/2021 11:35;HO;464003
464003;28/11/2021;;28/11/2021 09:41;37;;28/11/2021 11:35;HO;464003
464003;28/11/2021;;27/11/2021 19:21;38;;28/11/2021 11:36;HO;464003
464003;28/11/2021;;28/11/2021 10:15;39;;28/11/2021 11:40;HO;464003
464003;28/11/2021;;28/11/2021 10:22;40;;28/11/2021 11:41;HO;464003
464003;28/11/2021;;28/11/2021 10:09;41;;28/11/2021 11:43;HO;464003
464003;28/11/2021;;28/11/2021 10:11;42;;28/11/2021 11:44;HO;464003
464003;28/11/2021;;26/11/2021 22:12;43;;28/11/2021 11:45;HO;464003
464003;28/11/2021;;28/11/2021 10:31;44;;28/11/2021 11:45;HO;464003
464003;28/11/2021;;28/11/2021 10:25;45;;28/11/2021 11:45;HO;464003
464003;28/11/2021;;28/11/2021 10:19;46;;28/11/2021 11:46;HO;464003
464003;28/11/2021;;28/11/2021 09:46;47;;28/11/2021 11:46;HO;464003
464003;28/11/2021;;28/11/2021 10:50;48;;28/11/2021 11:48;HO;464003
464003;28/11/2021;;28/11/2021 10:31;49;;28/11/2021 11:48;HO;464003
464003;28/11/2021;;28/11/2021 10:22;50;;28/11/2021 11:49;HO;464003
464003;28/11/2021;;28/11/2021 10:21;51;;28/11/2021 11:49;HO;464003
464003;28/11/2021;;28/11/2021 10:27;52;;28/11/2021 11:49;HO;464003
464003;28/11/2021;;28/11/2021 10:07;53;;28/11/2021 11:50;HO;464003
464003;28/11/2021;;28/11/2021 10:03;54;;28/11/2021 11:51;HO;464003
464003;28/11/2021;;28/11/2021 09:01;55;;28/11/2021 11:55;HO;464003
464003;28/11/2021;;28/11/2021 08:55;56;;28/11/2021 11:55;HO;464003
464003;28/11/2021;;28/11/2021 08:56;57;;28/11/2021 11:56;HO;464003
464003;28/11/2021;;28/11/2021 10:09;58;;28/11/2021 11:56;HO;464003
464003;28/11/2021;;28/11/2021 10:16;59;;28/11/2021 12:00;HO;464003
464003;28/11/2021;;28/11/2021 10:33;60;;28/11/2021 12:03;HO;464003
464003;28/11/2021;;28/11/2021 09:57;61;;28/11/2021 12:03;HO;464003
464003;28/11/2021;;28/11/2021 11:19;62;;28/11/2021 12:03;HO;464003
464003;28/11/2021;;28/11/2021 10:38;63;;28/11/2021 12:04;HO;464003
464003;28/11/2021;;28/11/2021 10:28;64;;28/11/2021 12:06;HO;464003
464003;28/11/2021;;27/11/2021 11:53;65;;28/11/2021 12:06;HO;464003
464003;28/11/2021;;28/11/2021 10:26;66;;28/11/2021 12:06;HO;464003
464003;28/11/2021;;27/11/2021 19:07;67;;28/11/2021 12:07;AB;464003
464003;28/11/2021;;28/11/2021 10:08;68;;28/11/2021 12:08;HO;464003
464003;28/11/2021;;28/11/2021 10:27;69;;28/11/2021 12:09;HO;464003
464003;28/11/2021;;28/11/2021 10:20;70;;28/11/2021 12:10;HO;464003
464003;28/11/2021;;28/11/2021 11:11;71;;28/11/2021 12:12;HO;464003
464003;28/11/2021;;28/11/2021 10:37;72;;28/11/2021 12:12;HO;464003
464003;28/11/2021;;28/11/2021 10:34;73;;28/11/2021 12:12;HO;464003
464003;28/11/2021;;28/11/2021 11:14;74;;28/11/2021 12:22;HO;464003
464003;28/11/2021;;28/11/2021 10:37;75;;28/11/2021 12:23;HO;464003
464003;28/11/2021;;28/11/2021 11:11;76;;28/11/2021 12:24;HO;464003
464003;28/11/2021;;28/11/2021 10:21;77;;28/11/2021 12:26;HO;464003
464003;28/11/2021;;28/11/2021 10:50;78;;28/11/2021 12:26;HO;464003
464003;28/11/2021;;28/11/2021 10:51;79;;28/11/2021 12:29;HO;464003
464003;28/11/2021;;28/11/2021 11:06;80;;28/11/2021 12:32;HO;464003
464003;28/11/2021;;28/11/2021 10:05;81;;28/11/2021 12:32;HO;464003
464003;28/11/2021;;28/11/2021 10:40;82;;28/11/2021 12:32;HO;464003
464003;28/11/2021;;28/11/2021 11:24;83;;28/11/2021 12:32;HO;464003
464003;28/11/2021;;28/11/2021 10:29;84;;28/11/2021 12:33;HO;464003
464003;28/11/2021;;28/11/2021 10:22;85;;28/11/2021 12:33;AB;464003
464003;28/11/2021;;28/11/2021 10:22;86;;28/11/2021 12:35;HO;464003
464003;28/11/2021;;28/11/2021 09:53;87;;28/11/2021 12:35;HO;464003
464003;28/11/2021;;28/11/2021 10:23;88;;28/11/2021 12:35;HO;464003
464003;28/11/2021;;28/11/2021 10:39;89;;28/11/2021 12:36;HO;464003
464003;28/11/2021;;28/11/2021 10:33;90;;28/11/2021 12:38;HO;464003
464003;28/11/2021;;04/12/2019 12:28;91;;28/11/2021 12:41;AB;464003
464003;28/11/2021;;28/11/2021 10:58;92;;28/11/2021 12:42;HO;464003
464003;28/11/2021;;28/11/2021 11:05;93;;28/11/2021 12:45;HO;464003
464003;28/11/2021;;28/11/2021 11:19;94;;28/11/2021 12:46;HO;464003
464003;28/11/2021;;28/11/2021 11:05;95;;28/11/2021 12:46;HO;464003
464003;28/11/2021;;28/11/2021 11:16;96;;28/11/2021 12:47;HO;464003
464003;28/11/2021;;28/11/2021 11:05;97;;28/11/2021 12:48;HO;464003
464003;28/11/2021;;28/11/2021 11:11;98;;28/11/2021 12:50;HO;464003
464003;28/11/2021;;28/11/2021 11:05;99;;28/11/2021 12:51;HO;464003
464003;28/11/2021;;28/11/2021 11:23;100;;28/11/2021 12:51;HO;464003
464003;28/11/2021;;28/11/2021 11:04;101;;28/11/2021 12:51;HO;464003
464003;28/11/2021;;28/11/2021 10:28;102;;28/11/2021 12:52;HO;464003
464003;28/11/2021;;28/11/2021 10:28;103;;28/11/2021 12:52;HO;464003
464003;28/11/2021;;28/11/2021 11:01;104;;28/11/2021 12:54;HO;464003
464003;28/11/2021;;28/11/2021 10:48;105;;28/11/2021 12:56;HO;464003
464003;28/11/2021;;28/11/2021 11:07;106;;28/11/2021 12:56;HO;464003
464003;28/11/2021;;28/11/2021 10:15;107;;28/11/2021 12:59;HO;464003
464003;28/11/2021;;28/11/2021 10:41;108;;28/11/2021 12:59;HO;464003
464003;28/11/2021;;28/11/2021 11:03;109;;28/11/2021 13:08;HO;464003
464003;28/11/2021;;28/11/2021 11:11;110;;28/11/2021 13:11;HO;464003
464003;28/11/2021;;28/11/2021 11:05;111;;28/11/2021 13:13;AB;464003
464003;28/11/2021;;28/11/2021 12:11;112;;28/11/2021 13:15;HO;464003
464003;28/11/2021;;28/11/2021 12:05;113;;28/11/2021 13:19;HO;464003
464003;28/11/2021;;28/11/2021 10:04;114;;28/11/2021 13:22;HO;464003
464003;28/11/2021;;28/11/2021 11:08;115;;28/11/2021 13:25;HO;464003
464003;28/11/2021;;28/11/2021 11:06;116;;28/11/2021 13:25;HO;464003
464003;28/11/2021;;28/11/2021 11:38;117;;28/11/2021 13:29;HO;464003
464003;28/11/2021;;28/11/2021 12:06;118;;28/11/2021 13:32;HO;464003
464003;28/11/2021;;28/11/2021 11:56;119;;28/11/2021 13:37;HO;464003
464003;28/11/2021;;28/11/2021 10:17;120;;28/11/2021 13:37;HO;464003
464003;28/11/2021;;28/11/2021 11:04;121;;28/11/2021 13:37;HO;464003
464003;28/11/2021;;28/11/2021 12:25;122;;28/11/2021 13:50;HO;464003
464003;28/11/2021;;28/11/2021 12:58;123;;28/11/2021 13:53;HO;464003
464003;28/11/2021;;28/11/2021 12:22;124;;28/11/2021 13:55;HO;464003
464003;28/11/2021;;28/11/2021 11:34;125;;28/11/2021 13:56;HO;464003
464003;28/11/2021;;28/11/2021 11:20;126;;28/11/2021 13:58;HO;464003
464003;28/11/2021;;28/11/2021 11:44;127;;28/11/2021 14:00;HO;464003
464003;28/11/2021;;28/11/2021 09:33;128;;28/11/2021 14:11;HO;464003
464003;28/11/2021;;28/11/2021 09:49;129;;28/11/2021 14:12;HO;464003
464003;28/11/2021;;28/11/2021 10:10;130;;28/11/2021 14:16;HO;464003
464003;28/11/2021;;28/11/2021 10:10;131;;28/11/2021 14:16;HO;464003
464003;28/11/2021;;28/11/2021 09:17;132;;28/11/2021 14:22;HO;464003
464003;28/11/2021;;28/11/2021 11:13;133;;28/11/2021 14:25;HO;464003
464003;28/11/2021;;28/11/2021 10:04;134;;28/11/2021 14:28;HO;464003
464003;28/11/2021;;28/11/2021 09:00;135;;28/11/2021 14:32;HO;464003
464003;28/11/2021;;28/11/2021 13:20;136;;28/11/2021 14:34;HO;464003
464003;28/11/2021;;28/11/2021 13:13;137;;28/11/2021 14:34;AB;464003
464003;28/11/2021;;28/11/2021 11:16;138;;28/11/2021 14:35;HO;464003
464003;28/11/2021;;28/11/2021 11:23;139;;28/11/2021 14:37;HO;464003
464003;28/11/2021;;28/11/2021 13:11;140;;28/11/2021 14:39;HO;464003
464003;28/11/2021;;28/11/2021 10:51;141;;28/11/2021 14:43;HO;464003
464003;28/11/2021;;28/11/2021 12:10;142;;28/11/2021 14:44;HO;464003
464003;28/11/2021;;28/11/2021 13:28;143;;28/11/2021 14:47;HO;464003
464003;28/11/2021;;28/11/2021 10:23;144;;28/11/2021 14:48;HO;464003
464003;28/11/2021;;28/11/2021 13:27;145;;28/11/2021 14:48;HO;464003
464003;28/11/2021;;28/11/2021 13:49;146;;28/11/2021 14:49;HO;464003
464003;28/11/2021;;28/11/2021 12:01;147;;28/11/2021 14:49;HO;464003
464003;28/11/2021;;28/11/2021 11:12;148;;28/11/2021 14:50;HO;464003
464003;28/11/2021;;28/11/2021 10:07;149;;28/11/2021 14:50;HO;464003
464003;28/11/2021;;28/11/2021 11:29;150;;28/11/2021 14:50;HO;464003
464003;28/11/2021;;28/11/2021 11:25;151;;28/11/2021 14:52;HO;464003
464003;28/11/2021;;28/11/2021 11:26;152;;28/11/2021 14:52;HO;464003
464003;28/11/2021;;28/11/2021 13:36;153;;28/11/2021 14:52;HO;464003
464003;28/11/2021;;28/11/2021 12:53;154;;28/11/2021 14:59;HO;464003
464003;28/11/2021;;28/11/2021 11:42;155;;28/11/2021 15:00;HO;464003
464003;28/11/2021;;28/11/2021 10:32;156;;28/11/2021 15:01;HO;464003
464003;28/11/2021;;28/11/2021 13:04;157;;28/11/2021 15:01;HO;464003
464003;28/11/2021;;28/11/2021 10:20;158;;28/11/2021 15:01;HO;464003
464003;28/11/2021;;28/11/2021 11:55;159;;28/11/2021 15:02;HO;464003
464003;28/11/2021;;28/11/2021 10:56;160;;28/11/2021 15:03;HO;464003
464003;28/11/2021;;28/11/2021 10:05;161;;28/11/2021 15:05;HO;464003
464003;28/11/2021;;28/11/2021 10:04;162;;28/11/2021 15:09;HO;464003
464003;28/11/2021;;28/11/2021 13:55;163;;28/11/2021 15:13;HO;464003
464003;28/11/2021;;28/11/2021 10:30;164;;28/11/2021 15:14;HO;464003
464003;28/11/2021;;28/11/2021 13:53;165;;28/11/2021 15:16;HO;464003
464003;28/11/2021;;28/11/2021 11:07;166;;28/11/2021 15:19;HO;464003
464003;28/11/2021;;28/11/2021 11:13;167;;28/11/2021 15:20;HO;464003
464003;28/11/2021;;28/11/2021 11:15;168;;28/11/2021 15:23;HO;464003
464003;28/11/2021;;28/11/2021 13:47;169;;28/11/2021 15:28;HO;464003
464003;28/11/2021;;28/11/2021 13:50;170;;28/11/2021 15:29;HO;464003
464003;28/11/2021;;28/11/2021 12:30;171;;28/11/2021 15:29;HO;464003
464003;28/11/2021;;28/11/2021 14:35;172;;28/11/2021 15:32;HO;464003
464003;28/11/2021;;28/11/2021 13:46;173;;28/11/2021 15:32;HO;464003
464003;28/11/2021;;28/11/2021 10:15;174;;28/11/2021 15:32;HO;464003
464003;28/11/2021;;28/11/2021 10:17;175;;28/11/2021 15:32;HO;464003
464003;28/11/2021;;28/11/2021 14:18;176;;28/11/2021 15:35;HO;464003
464003;28/11/2021;;28/11/2021 14:02;177;;28/11/2021 15:36;AB;464003
464003;28/11/2021;;28/11/2021 14:34;178;;28/11/2021 15:36;AB;464003
464003;28/11/2021;;28/11/2021 14:02;179;;28/11/2021 15:36;HO;464003
464003;28/11/2021;;28/11/2021 14:32;180;;28/11/2021 15:39;HO;464003
464003;28/11/2021;;28/11/2021 12:27;181;;28/11/2021 15:40;HO;464003
464003;28/11/2021;;28/11/2021 14:36;182;;28/11/2021 15:40;HO;464003
464003;28/11/2021;;28/11/2021 13:15;183;;28/11/2021 15:41;HO;464003
464003;28/11/2021;;28/11/2021 14:26;184;;28/11/2021 15:42;HO;464003
464003;28/11/2021;;28/11/2021 11:04;185;;28/11/2021 15:42;HO;464003
464003;28/11/2021;;28/11/2021 15:35;186;;28/11/2021 15:42;HO;464003
464003;28/11/2021;;28/11/2021 15:39;187;;28/11/2021 15:42;HO;464003
464003;28/11/2021;;28/11/2021 13:28;188;;28/11/2021 15:43;HO;464003
464003;28/11/2021;;28/11/2021 13:57;189;;28/11/2021 15:43;HO;464003
464003;28/11/2021;;28/11/2021 13:57;190;;28/11/2021 15:43;HO;464003
464003;28/11/2021;;28/11/2021 13:02;191;;28/11/2021 15:44;HO;464003
464003;28/11/2021;;28/11/2021 14:17;192;;28/11/2021 15:45;HO;464003
464003;28/11/2021;;28/11/2021 11:48;193;;28/11/2021 15:45;HO;464003
464003;28/11/2021;;28/11/2021 14:47;194;;28/11/2021 15:46;HO;464003
464003;28/11/2021;;28/11/2021 14:40;195;;28/11/2021 15:46;HO;464003
464003;28/11/2021;;28/11/2021 14:42;196;;28/11/2021 15:46;HO;464003
464003;28/11/2021;;28/11/2021 14:08;197;;28/11/2021 15:47;HO;464003
464003;28/11/2021;;28/11/2021 11:53;198;;28/11/2021 15:48;HO;464003
464003;28/11/2021;;28/11/2021 14:03;199;;28/11/2021 15:49;HO;464003
464003;28/11/2021;;28/11/2021 10:46;200;;28/11/2021 15:51;HO;464003
464003;28/11/2021;;28/11/2021 14:14;201;;28/11/2021 15:53;HO;464003
464003;28/11/2021;;28/11/2021 13:31;202;;28/11/2021 15:53;AB;464003
464003;28/11/2021;;28/11/2021 14:41;203;;28/11/2021 15:54;HO;464003
464003;28/11/2021;;28/11/2021 14:06;204;;28/11/2021 15:54;HO;464003
464003;28/11/2021;;28/11/2021 14:07;205;;28/11/2021 15:55;HO;464003
464003;28/11/2021;;28/11/2021 14:46;206;;28/11/2021 15:55;HO;464003
464003;28/11/2021;;28/11/2021 14:54;207;;28/11/2021 15:57;HO;464003
464003;28/11/2021;;28/11/2021 14:45;208;;28/11/2021 15:57;HO;464003
464003;28/11/2021;;28/11/2021 15:01;209;;28/11/2021 15:57;HO;464003
464003;28/11/2021;;28/11/2021 11:28;210;;28/11/2021 15:58;HO;464003
464003;28/11/2021;;28/11/2021 14:54;211;;28/11/2021 15:58;HO;464003
464003;28/11/2021;;28/11/2021 10:27;212;;28/11/2021 15:58;HO;464003
464003;28/11/2021;;28/11/2021 14:27;213;;28/11/2021 15:59;HO;464003
464003;28/11/2021;;28/11/2021 10:43;214;;28/11/2021 15:59;HO;464003
464003;28/11/2021;;28/11/2021 14:24;215;;28/11/2021 16:00;HO;464003
464003;28/11/2021;;28/11/2021 15:58;216;;28/11/2021 16:00;AB;464003
464003;28/11/2021;;28/11/2021 13:20;217;;28/11/2021 16:01;HO;464003
464003;28/11/2021;;28/11/2021 14:52;218;;28/11/2021 16:03;AB;464003
464003;28/11/2021;;28/11/2021 14:52;219;;28/11/2021 16:03;HO;464003
464003;28/11/2021;;28/11/2021 13:54;220;;28/11/2021 16:03;HO;464003
464003;28/11/2021;;28/11/2021 14:39;221;;28/11/2021 16:04;HO;464003
464003;28/11/2021;;28/11/2021 14:19;222;;28/11/2021 16:07;HO;464003
464003;28/11/2021;;28/11/2021 10:50;223;;28/11/2021 16:09;HO;464003
464003;28/11/2021;;28/11/2021 14:19;224;;28/11/2021 16:10;HO;464003
464003;28/11/2021;;28/11/2021 14:18;225;;28/11/2021 16:11;HO;464003
464003;28/11/2021;;28/11/2021 12:19;226;;28/11/2021 16:11;HO;464003
464003;28/11/2021;;28/11/2021 12:19;227;;28/11/2021 16:11;HO;464003
464003;28/11/2021;;11/07/2021 10:42;228;;28/11/2021 16:12;AB;464003
464003;28/11/2021;;28/11/2021 14:38;229;;28/11/2021 16:12;HO;464003
464003;28/11/2021;;28/11/2021 14:32;230;;28/11/2021 16:12;HO;464003
464003;28/11/2021;;28/11/2021 14:16;231;;28/11/2021 16:15;HO;464003
464003;28/11/2021;;28/11/2021 14:12;232;;28/11/2021 16:18;HO;464003
464003;28/11/2021;;28/11/2021 14:10;233;;28/11/2021 16:18;HO;464003
464003;28/11/2021;;28/11/2021 14:05;234;;28/11/2021 16:19;HO;464003
464003;28/11/2021;;28/11/2021 14:41;235;;28/11/2021 16:19;HO;464003
464003;28/11/2021;;28/11/2021 09:20;236;;28/11/2021 16:20;HO;464003
464003;28/11/2021;;28/11/2021 15:11;237;;28/11/2021 16:21;AB;464003
464003;28/11/2021;;28/11/2021 14:11;238;;28/11/2021 16:22;HO;464003
464003;28/11/2021;;28/11/2021 09:28;239;;28/11/2021 16:22;HO;464003
464003;28/11/2021;;28/11/2021 14:04;240;;28/11/2021 16:25;HO;464003
464003;28/11/2021;;28/11/2021 11:37;241;;28/11/2021 16:25;HO;464003
464003;28/11/2021;;28/11/2021 11:23;242;;28/11/2021 16:26;HO;464003
464003;28/11/2021;;28/11/2021 14:41;243;;28/11/2021 16:27;HO;464003
464003;28/11/2021;;28/11/2021 14:35;244;;28/11/2021 16:28;HO;464003
464003;28/11/2021;;28/11/2021 14:48;245;;28/11/2021 16:28;HO;464003
464003;28/11/2021;;28/11/2021 11:52;246;;28/11/2021 16:28;HO;464003
464003;28/11/2021;;28/11/2021 14:22;247;;28/11/2021 16:29;HO;464003
464003;28/11/2021;;28/11/2021 15:00;248;;28/11/2021 16:31;HO;464003
464003;28/11/2021;;28/11/2021 14:59;249;;28/11/2021 16:31;HO;464003
464003;28/11/2021;;26/11/2021 13:10;250;;28/11/2021 16:31;HO;464003
464003;28/11/2021;;28/11/2021 12:56;251;;28/11/2021 16:32;HO;464003
464003;28/11/2021;;28/11/2021 15:32;252;;28/11/2021 16:32;AB;464003
464003;28/11/2021;;28/11/2021 11:41;253;;28/11/2021 16:35;HO;464003
464003;28/11/2021;;28/11/2021 15:05;254;;28/11/2021 16:37;HO;464003
464003;28/11/2021;;28/11/2021 15:17;255;;28/11/2021 16:38;HO;464003
464003;28/11/2021;;28/11/2021 13:03;256;;28/11/2021 16:38;AB;464003
464003;28/11/2021;;28/11/2021 14:50;257;;28/11/2021 16:38;HO;464003
464003;28/11/2021;;28/11/2021 13:22;258;;28/11/2021 16:39;HO;464003
464003;28/11/2021;;28/11/2021 11:38;259;;28/11/2021 16:40;HO;464003
464003;28/11/2021;;28/11/2021 14:47;260;;28/11/2021 16:41;HO;464003
464003;28/11/2021;;28/11/2021 14:37;261;;28/11/2021 16:41;HO;464003
464003;28/11/2021;;28/11/2021 10:57;262;;28/11/2021 16:42;HO;464003
464003;28/11/2021;;28/11/2021 12:32;263;;28/11/2021 16:42;HO;464003
464003;28/11/2021;;28/11/2021 14:48;264;;28/11/2021 16:42;HO;464003
464003;28/11/2021;;28/11/2021 14:37;265;;28/11/2021 16:42;HO;464003
464003;28/11/2021;;28/11/2021 12:08;266;;28/11/2021 16:44;HO;464003
464003;28/11/2021;;28/11/2021 14:01;267;;28/11/2021 16:46;HO;464003
464003;28/11/2021;;28/11/2021 14:53;268;;28/11/2021 16:47;HO;464003
464003;28/11/2021;;28/11/2021 13:46;269;;28/11/2021 16:48;HO;464003
464003;28/11/2021;;28/11/2021 15:29;270;;28/11/2021 16:48;HO;464003
464003;28/11/2021;;28/11/2021 14:00;271;;28/11/2021 16:48;HO;464003
464003;28/11/2021;;28/11/2021 15:29;272;;28/11/2021 16:49;HO;464003
464003;28/11/2021;;28/11/2021 14:30;273;;28/11/2021 16:52;HO;464003
464003;28/11/2021;;28/11/2021 13:47;274;;28/11/2021 16:54;HO;464003
464003;28/11/2021;;28/11/2021 15:34;275;;28/11/2021 16:54;HO;464003
464003;28/11/2021;;28/11/2021 12:47;276;;28/11/2021 16:55;HO;464003
464003;28/11/2021;;28/11/2021 14:54;277;;28/11/2021 16:56;HO;464003
464003;28/11/2021;;28/11/2021 11:40;278;;28/11/2021 16:59;HO;464003
464003;28/11/2021;;28/11/2021 15:06;279;;28/11/2021 16:59;HO;464003
464003;28/11/2021;;28/11/2021 09:51;280;;28/11/2021 17:00;HO;464003
464003;28/11/2021;;28/11/2021 15:53;281;;28/11/2021 17:02;HO;464003
464003;28/11/2021;;28/11/2021 15:32;282;;28/11/2021 17:03;HO;464003
464003;28/11/2021;;28/11/2021 15:22;283;;28/11/2021 17:06;AB;464003
464003;28/11/2021;;28/11/2021 15:26;284;;28/11/2021 17:07;HO;464003
464003;28/11/2021;;28/11/2021 15:08;285;;28/11/2021 17:07;HO;464003
464003;28/11/2021;;28/11/2021 15:25;286;;28/11/2021 17:08;HO;464003
464003;28/11/2021;;28/11/2021 15:04;287;;28/11/2021 17:09;HO;464003
464003;28/11/2021;;28/11/2021 14:24;288;;28/11/2021 17:09;HO;464003
464003;28/11/2021;;28/11/2021 14:26;289;;28/11/2021 17:09;HO;464003
464003;28/11/2021;;28/11/2021 15:23;290;;28/11/2021 17:09;HO;464003
464003;28/11/2021;;27/11/2021 12:36;291;;28/11/2021 17:10;AB;464003
464003;28/11/2021;;28/11/2021 12:09;292;;28/11/2021 17:10;HO;464003
464003;28/11/2021;;28/11/2021 13:09;293;;28/11/2021 17:11;HO;464003
464003;28/11/2021;;28/11/2021 13:48;294;;28/11/2021 17:12;HO;464003
464003;28/11/2021;;28/11/2021 13:49;295;;28/11/2021 17:13;HO;464003
464003;28/11/2021;;28/11/2021 14:23;296;;28/11/2021 17:13;HO;464003
464003;28/11/2021;;28/11/2021 15:28;297;;28/11/2021 17:13;HO;464003
464003;28/11/2021;;28/11/2021 15:57;298;;28/11/2021 17:14;HO;464003
464003;28/11/2021;;28/11/2021 13:27;299;;28/11/2021 17:14;HO;464003
464003;28/11/2021;;28/11/2021 14:22;300;;28/11/2021 17:15;HO;464003
464003;28/11/2021;;28/11/2021 15:26;301;;28/11/2021 17:15;HO;464003
464003;28/11/2021;;28/11/2021 10:40;302;;28/11/2021 17:16;HO;464003
464003;28/11/2021;;28/11/2021 10:40;303;;28/11/2021 17:17;HO;464003
464003;28/11/2021;;28/11/2021 14:53;304;;28/11/2021 17:17;HO;464003
464003;28/11/2021;;27/11/2021 12:05;305;;28/11/2021 17:18;HO;464003
464003;28/11/2021;;28/11/2021 15:25;306;;28/11/2021 17:19;HO;464003
464003;28/11/2021;;28/11/2021 15:25;307;;28/11/2021 17:19;HO;464003
464003;28/11/2021;;28/11/2021 15:16;308;;28/11/2021 17:20;HO;464003
464003;28/11/2021;;28/11/2021 14:44;309;;28/11/2021 17:21;HO;464003
464003;28/11/2021;;28/11/2021 12:33;310;;28/11/2021 17:22;HO;464003
464003;28/11/2021;;28/11/2021 10:37;311;;28/11/2021 17:22;HO;464003
464003;28/11/2021;;28/11/2021 10:18;312;;28/11/2021 17:23;HO;464003
464003;28/11/2021;;28/11/2021 15:20;313;;28/11/2021 17:23;HO;464003
464003;28/11/2021;;28/11/2021 14:00;314;;28/11/2021 17:26;HO;464003
464003;28/11/2021;;28/11/2021 15:31;315;;28/11/2021 17:27;HO;464003
464003;28/11/2021;;28/11/2021 14:46;316;;28/11/2021 17:29;HO;464003
464003;28/11/2021;;28/11/2021 15:44;317;;28/11/2021 17:29;HO;464003
464003;28/11/2021;;28/11/2021 15:55;318;;28/11/2021 17:30;HO;464003
464003;28/11/2021;;28/11/2021 15:35;319;;28/11/2021 17:30;HO;464003
464003;28/11/2021;;28/11/2021 15:24;320;;28/11/2021 17:31;HO;464003
464003;28/11/2021;;28/11/2021 14:25;321;;28/11/2021 17:31;HO;464003
464003;28/11/2021;;28/11/2021 16:34;322;;28/11/2021 17:32;HO;464003
464003;28/11/2021;;28/11/2021 16:34;323;;28/11/2021 17:32;HO;464003
464003;28/11/2021;;28/11/2021 14:24;324;;28/11/2021 17:32;HO;464003
464003;28/11/2021;;28/11/2021 14:05;325;;28/11/2021 17:32;HO;464003
464003;28/11/2021;;28/11/2021 15:31;326;;28/11/2021 17:33;HO;464003
464003;28/11/2021;;28/11/2021 13:28;327;;28/11/2021 17:33;HO;464003
464003;28/11/2021;;28/11/2021 16:08;328;;28/11/2021 17:33;HO;464003
464003;28/11/2021;;28/11/2021 15:34;329;;28/11/2021 17:34;HO;464003
464003;28/11/2021;;28/11/2021 15:07;330;;28/11/2021 17:34;HO;464003
