CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;28/11/2021;ENTREES;2;0;0
464009;28/11/2021;SORTIES;2;0;0
464009;28/11/2021;ENTREES;3;0;0
464009;28/11/2021;SORTIES;3;0;0
464009;28/11/2021;ENTREES;4;0;1
464009;28/11/2021;SORTIES;4;0;0
464009;28/11/2021;ENTREES;5;0;0
464009;28/11/2021;SORTIES;5;0;0
464009;28/11/2021;ENTREES;6;0;1
464009;28/11/2021;SORTIES;6;0;0
464009;28/11/2021;ENTREES;7;0;0
464009;28/11/2021;SORTIES;7;0;0
464009;28/11/2021;ENTREES;8;2;0
464009;28/11/2021;SORTIES;8;0;0
464009;28/11/2021;ENTREES;9;10;2
464009;28/11/2021;SORTIES;9;0;2
464009;28/11/2021;ENTREES;10;22;1
464009;28/11/2021;SORTIES;10;1;0
464009;28/11/2021;ENTREES;11;13;2
464009;28/11/2021;SORTIES;11;1;1
464009;28/11/2021;ENTREES;12;3;4
464009;28/11/2021;SORTIES;12;8;2
464009;28/11/2021;ENTREES;13;20;2
464009;28/11/2021;SORTIES;13;5;2
464009;28/11/2021;ENTREES;14;16;2
464009;28/11/2021;SORTIES;14;9;2
464009;28/11/2021;ENTREES;15;9;2
464009;28/11/2021;SORTIES;15;13;1
464009;28/11/2021;ENTREES;16;16;0
464009;28/11/2021;SORTIES;16;14;2
464009;28/11/2021;ENTREES;17;9;4
464009;28/11/2021;SORTIES;17;20;4
464009;28/11/2021;ENTREES;18;4;0
464009;28/11/2021;SORTIES;18;14;2
464009;28/11/2021;ENTREES;19;1;2
464009;28/11/2021;SORTIES;19;12;2
464009;28/11/2021;ENTREES;20;0;0
464009;28/11/2021;SORTIES;20;17;2
464009;28/11/2021;ENTREES;21;0;1
464009;28/11/2021;SORTIES;21;4;0
464009;28/11/2021;ENTREES;22;0;0
464009;28/11/2021;SORTIES;22;3;1
464009;28/11/2021;ENTREES;23;0;0
464009;28/11/2021;SORTIES;23;1;0
464009;29/11/2021;ENTREES;0;0;0
464009;29/11/2021;SORTIES;0;0;0
464009;29/11/2021;ENTREES;1;0;0
464009;29/11/2021;SORTIES;1;0;0
