CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;28/11/2021;324;2;0;0
464011;28/11/2021;324;3;0;0
464011;28/11/2021;324;4;0;1
464011;28/11/2021;324;5;0;2
464011;28/11/2021;324;6;1;2
464011;28/11/2021;324;7;1;3
464011;28/11/2021;324;8;0;3
464011;28/11/2021;324;9;2;3
464011;28/11/2021;324;10;12;2
464011;28/11/2021;324;11;21;2
464011;28/11/2021;324;12;20;2
464011;28/11/2021;324;13;22;2
464011;28/11/2021;324;14;25;4
464011;28/11/2021;324;15;21;5
464011;28/11/2021;324;16;23;5
464011;28/11/2021;324;17;19;7
464011;28/11/2021;324;18;9;7
464011;28/11/2021;324;19;1;5
464011;28/11/2021;324;20;0;4
464011;28/11/2021;324;21;0;4
464011;28/11/2021;324;22;0;1
464011;28/11/2021;324;23;0;1
464011;29/11/2021;324;0;0;0
464011;29/11/2021;324;1;0;0
