CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;28/11/2021;ENTREES;2;0;0
464002;28/11/2021;SORTIES;2;0;0
464002;28/11/2021;ENTREES;3;0;0
464002;28/11/2021;SORTIES;3;0;0
464002;28/11/2021;ENTREES;4;0;0
464002;28/11/2021;SORTIES;4;0;0
464002;28/11/2021;ENTREES;5;0;0
464002;28/11/2021;SORTIES;5;0;0
464002;28/11/2021;ENTREES;6;0;0
464002;28/11/2021;SORTIES;6;1;0
464002;28/11/2021;ENTREES;7;0;0
464002;28/11/2021;SORTIES;7;0;0
464002;28/11/2021;ENTREES;8;2;0
464002;28/11/2021;SORTIES;8;1;0
464002;28/11/2021;ENTREES;9;2;1
464002;28/11/2021;SORTIES;9;0;1
464002;28/11/2021;ENTREES;10;7;1
464002;28/11/2021;SORTIES;10;0;3
464002;28/11/2021;ENTREES;11;10;1
464002;28/11/2021;SORTIES;11;2;0
464002;28/11/2021;ENTREES;12;8;0
464002;28/11/2021;SORTIES;12;0;2
464002;28/11/2021;ENTREES;13;5;6
464002;28/11/2021;SORTIES;13;0;3
464002;28/11/2021;ENTREES;14;4;1
464002;28/11/2021;SORTIES;14;3;2
464002;28/11/2021;ENTREES;15;8;4
464002;28/11/2021;SORTIES;15;7;2
464002;28/11/2021;ENTREES;16;7;2
464002;28/11/2021;SORTIES;16;6;4
464002;28/11/2021;ENTREES;17;4;7
464002;28/11/2021;SORTIES;17;8;3
464002;28/11/2021;ENTREES;18;2;4
464002;28/11/2021;SORTIES;18;9;6
464002;28/11/2021;ENTREES;19;1;0
464002;28/11/2021;SORTIES;19;11;2
464002;28/11/2021;ENTREES;20;0;6
464002;28/11/2021;SORTIES;20;6;3
464002;28/11/2021;ENTREES;21;0;2
464002;28/11/2021;SORTIES;21;7;0
464002;28/11/2021;ENTREES;22;0;1
464002;28/11/2021;SORTIES;22;0;5
464002;28/11/2021;ENTREES;23;0;1
464002;28/11/2021;SORTIES;23;0;1
464002;29/11/2021;ENTREES;0;0;0
464002;29/11/2021;SORTIES;0;0;0
464002;29/11/2021;ENTREES;1;0;1
464002;29/11/2021;SORTIES;1;0;0
