CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;28/11/2021;107;2;0;1
464002;28/11/2021;107;3;0;1
464002;28/11/2021;107;4;0;1
464002;28/11/2021;107;5;0;1
464002;28/11/2021;107;6;0;1
464002;28/11/2021;107;7;0;1
464002;28/11/2021;107;8;0;1
464002;28/11/2021;107;9;2;1
464002;28/11/2021;107;10;9;0
464002;28/11/2021;107;11;17;0
464002;28/11/2021;107;12;25;0
464002;28/11/2021;107;13;30;1
464002;28/11/2021;107;14;31;0
464002;28/11/2021;107;15;32;2
464002;28/11/2021;107;16;33;0
464002;28/11/2021;107;17;29;4
464002;28/11/2021;107;18;22;2
464002;28/11/2021;107;19;12;0
464002;28/11/2021;107;20;6;3
464002;28/11/2021;107;21;0;5
464002;28/11/2021;107;22;0;1
464002;28/11/2021;107;23;0;1
464002;29/11/2021;107;0;0;0
464002;29/11/2021;107;1;0;1
