CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;28/11/2021;;27/11/2021 17:29;0;;28/11/2021 02:52;HO;464010
464010;28/11/2021;;28/11/2021 07:02;1;;28/11/2021 07:03;HO;464010
464010;28/11/2021;;28/11/2021 07:52;2;;28/11/2021 07:52;HO;464010
464010;28/11/2021;;28/11/2021 11:32;3;;28/11/2021 11:36;HO;464010
464010;28/11/2021;;26/11/2021 16:37;4;;28/11/2021 12:01;HO;464010
464010;28/11/2021;;28/11/2021 09:43;5;;28/11/2021 12:04;HO;464010
464010;28/11/2021;;28/11/2021 10:51;6;;28/11/2021 13:03;HO;464010
464010;28/11/2021;;28/11/2021 10:39;7;;28/11/2021 13:16;HO;464010
464010;28/11/2021;;28/11/2021 09:39;8;;28/11/2021 13:33;HO;464010
464010;28/11/2021;;28/11/2021 11:33;9;;28/11/2021 13:34;HO;464010
464010;28/11/2021;;28/11/2021 10:30;10;;28/11/2021 13:46;HO;464010
464010;28/11/2021;;28/11/2021 10:51;11;;28/11/2021 13:46;HO;464010
464010;28/11/2021;;28/11/2021 10:48;12;;28/11/2021 13:49;HO;464010
464010;28/11/2021;;28/11/2021 10:23;13;;28/11/2021 13:55;HO;464010
464010;28/11/2021;;28/11/2021 10:19;14;;28/11/2021 13:57;HO;464010
464010;28/11/2021;;28/11/2021 10:34;15;;28/11/2021 14:03;HO;464010
464010;28/11/2021;;27/11/2021 13:51;16;;28/11/2021 14:07;HO;464010
464010;28/11/2021;;28/11/2021 10:29;17;;28/11/2021 14:15;HO;464010
464010;28/11/2021;;27/11/2021 12:21;18;;28/11/2021 14:16;HO;464010
464010;28/11/2021;;28/11/2021 11:07;19;;28/11/2021 14:17;HO;464010
464010;28/11/2021;;28/11/2021 12:06;20;;28/11/2021 14:20;HO;464010
464010;28/11/2021;;28/11/2021 11:10;21;;28/11/2021 14:21;HO;464010
464010;28/11/2021;;28/11/2021 10:04;22;;28/11/2021 14:26;HO;464010
464010;28/11/2021;;28/11/2021 12:36;23;;28/11/2021 14:26;HO;464010
464010;28/11/2021;;28/11/2021 08:46;24;;28/11/2021 14:32;HO;464010
464010;28/11/2021;;28/11/2021 10:03;25;;28/11/2021 14:36;HO;464010
464010;28/11/2021;;28/11/2021 10:10;26;;28/11/2021 14:38;HO;464010
464010;28/11/2021;;28/11/2021 11:59;27;;28/11/2021 14:39;HO;464010
464010;28/11/2021;;28/11/2021 11:02;28;;28/11/2021 14:40;HO;464010
464010;28/11/2021;;28/11/2021 11:53;29;;28/11/2021 14:50;HO;464010
464010;28/11/2021;;28/11/2021 09:58;30;;28/11/2021 14:51;HO;464010
464010;28/11/2021;;28/11/2021 10:57;31;;28/11/2021 14:51;HO;464010
464010;28/11/2021;;28/11/2021 12:13;32;;28/11/2021 14:52;HO;464010
464010;28/11/2021;;28/11/2021 10:54;33;;28/11/2021 14:53;HO;464010
464010;28/11/2021;;28/11/2021 10:39;34;;28/11/2021 14:54;HO;464010
464010;28/11/2021;;28/11/2021 10:59;35;;28/11/2021 14:54;HO;464010
464010;28/11/2021;;28/11/2021 12:00;36;;28/11/2021 14:55;AB;464010
464010;28/11/2021;;28/11/2021 11:19;37;;28/11/2021 14:56;HO;464010
464010;28/11/2021;;28/11/2021 12:04;38;;28/11/2021 14:56;HO;464010
464010;28/11/2021;;28/11/2021 10:05;39;;28/11/2021 14:57;HO;464010
464010;28/11/2021;;28/11/2021 11:03;40;;28/11/2021 15:01;HO;464010
464010;28/11/2021;;28/11/2021 10:37;41;;28/11/2021 15:01;HO;464010
464010;28/11/2021;;28/11/2021 10:46;42;;28/11/2021 15:02;HO;464010
464010;28/11/2021;;28/11/2021 11:05;43;;28/11/2021 15:02;HO;464010
464010;28/11/2021;;28/11/2021 10:29;44;;28/11/2021 15:02;HO;464010
464010;28/11/2021;;28/11/2021 15:00;45;;28/11/2021 15:11;HO;464010
464010;28/11/2021;;28/11/2021 11:58;46;;28/11/2021 15:11;HO;464010
464010;28/11/2021;;28/11/2021 10:28;47;;28/11/2021 15:14;HO;464010
464010;28/11/2021;;28/11/2021 11:26;48;;28/11/2021 15:14;HO;464010
464010;28/11/2021;;28/11/2021 12:54;49;;28/11/2021 15:14;HO;464010
464010;28/11/2021;;28/11/2021 10:35;50;;28/11/2021 15:16;HO;464010
464010;28/11/2021;;28/11/2021 11:40;51;;28/11/2021 15:16;HO;464010
464010;28/11/2021;;28/11/2021 11:54;52;;28/11/2021 15:17;HO;464010
464010;28/11/2021;;28/11/2021 11:09;53;;28/11/2021 15:19;HO;464010
464010;28/11/2021;;28/11/2021 11:13;54;;28/11/2021 15:19;HO;464010
464010;28/11/2021;;28/11/2021 12:50;55;;28/11/2021 15:20;HO;464010
464010;28/11/2021;;28/11/2021 09:46;56;;28/11/2021 15:22;HO;464010
464010;28/11/2021;;28/11/2021 11:43;57;;28/11/2021 15:23;HO;464010
464010;28/11/2021;;28/11/2021 10:12;58;;28/11/2021 15:26;HO;464010
464010;28/11/2021;;28/11/2021 13:43;59;;28/11/2021 15:32;HO;464010
464010;28/11/2021;;28/11/2021 10:30;60;;28/11/2021 15:33;HO;464010
464010;28/11/2021;;28/11/2021 10:57;61;;28/11/2021 15:33;HO;464010
464010;28/11/2021;;27/11/2021 18:09;62;;28/11/2021 15:35;HO;464010
464010;28/11/2021;;28/11/2021 11:47;63;;28/11/2021 15:35;HO;464010
464010;28/11/2021;;28/11/2021 12:13;64;;28/11/2021 15:35;HO;464010
464010;28/11/2021;;28/11/2021 13:05;65;;28/11/2021 15:38;HO;464010
464010;28/11/2021;;28/11/2021 10:56;66;;28/11/2021 15:40;HO;464010
464010;28/11/2021;;28/11/2021 12:11;67;;28/11/2021 15:41;HO;464010
464010;28/11/2021;;28/11/2021 11:11;68;;28/11/2021 15:41;HO;464010
464010;28/11/2021;;28/11/2021 12:16;69;;28/11/2021 15:41;HO;464010
464010;28/11/2021;;28/11/2021 10:13;70;;28/11/2021 15:41;HO;464010
464010;28/11/2021;;28/11/2021 11:12;71;;28/11/2021 15:42;HO;464010
464010;28/11/2021;;28/11/2021 10:45;72;;28/11/2021 15:42;HO;464010
464010;28/11/2021;;27/11/2021 09:59;73;;28/11/2021 15:45;HO;464010
464010;28/11/2021;;28/11/2021 11:04;74;;28/11/2021 15:46;HO;464010
464010;28/11/2021;;28/11/2021 13:32;75;;28/11/2021 15:47;HO;464010
464010;28/11/2021;;28/11/2021 10:44;76;;28/11/2021 15:49;HO;464010
464010;28/11/2021;;28/11/2021 12:48;77;;28/11/2021 15:50;HO;464010
464010;28/11/2021;;28/11/2021 12:07;78;;28/11/2021 15:52;HO;464010
464010;28/11/2021;;28/11/2021 14:12;79;;28/11/2021 15:52;HO;464010
464010;28/11/2021;;28/11/2021 10:04;80;;28/11/2021 15:52;HO;464010
464010;28/11/2021;;28/11/2021 11:13;81;;28/11/2021 15:53;HO;464010
464010;28/11/2021;;28/11/2021 13:25;82;;28/11/2021 15:53;HO;464010
464010;28/11/2021;;28/11/2021 13:24;83;;28/11/2021 15:53;AB;464010
464010;28/11/2021;;28/11/2021 10:40;84;;28/11/2021 15:53;HO;464010
464010;28/11/2021;;28/11/2021 12:35;85;;28/11/2021 15:54;HO;464010
464010;28/11/2021;;28/11/2021 11:33;86;;28/11/2021 16:03;HO;464010
464010;28/11/2021;;28/11/2021 10:34;87;;28/11/2021 16:03;HO;464010
464010;28/11/2021;;28/11/2021 11:33;88;;28/11/2021 16:03;HO;464010
464010;28/11/2021;;28/11/2021 09:56;89;;28/11/2021 16:04;HO;464010
464010;28/11/2021;;28/11/2021 10:59;90;;28/11/2021 16:04;HO;464010
464010;28/11/2021;;28/11/2021 11:14;91;;28/11/2021 16:06;HO;464010
464010;28/11/2021;;28/11/2021 11:49;92;;28/11/2021 16:06;HO;464010
464010;28/11/2021;;28/11/2021 13:29;93;;28/11/2021 16:08;HO;464010
464010;28/11/2021;;28/11/2021 12:13;94;;28/11/2021 16:09;HO;464010
464010;28/11/2021;;28/11/2021 11:07;95;;28/11/2021 16:09;HO;464010
464010;28/11/2021;;28/11/2021 12:13;96;;28/11/2021 16:10;HO;464010
464010;28/11/2021;;28/11/2021 11:23;97;;28/11/2021 16:12;HO;464010
464010;28/11/2021;;28/11/2021 11:52;98;;28/11/2021 16:13;HO;464010
464010;28/11/2021;;28/11/2021 11:52;99;;28/11/2021 16:13;HO;464010
464010;28/11/2021;;28/11/2021 13:53;100;;28/11/2021 16:15;HO;464010
464010;28/11/2021;;28/11/2021 11:39;101;;28/11/2021 16:16;HO;464010
464010;28/11/2021;;28/11/2021 10:44;102;;28/11/2021 16:19;HO;464010
464010;28/11/2021;;28/11/2021 12:40;103;;28/11/2021 16:20;HO;464010
464010;28/11/2021;;28/11/2021 12:16;104;;28/11/2021 16:22;HO;464010
464010;28/11/2021;;28/11/2021 14:06;105;;28/11/2021 16:26;HO;464010
464010;28/11/2021;;28/11/2021 13:27;106;;28/11/2021 16:26;HO;464010
464010;28/11/2021;;28/11/2021 12:02;107;;28/11/2021 16:29;HO;464010
464010;28/11/2021;;28/11/2021 11:13;108;;28/11/2021 16:32;HO;464010
464010;28/11/2021;;28/11/2021 11:18;109;;28/11/2021 16:32;HO;464010
464010;28/11/2021;;28/11/2021 14:15;110;;28/11/2021 16:34;AB;464010
464010;28/11/2021;;28/11/2021 14:16;111;;28/11/2021 16:35;HO;464010
464010;28/11/2021;;28/11/2021 12:31;112;;28/11/2021 16:36;HO;464010
464010;28/11/2021;;28/11/2021 14:36;113;;28/11/2021 16:36;HO;464010
464010;28/11/2021;;28/11/2021 10:04;114;;28/11/2021 16:37;HO;464010
464010;28/11/2021;;28/11/2021 11:51;115;;28/11/2021 16:41;HO;464010
464010;28/11/2021;;28/11/2021 09:52;116;;28/11/2021 16:41;AB;464010
464010;28/11/2021;;28/11/2021 14:08;117;;28/11/2021 16:42;HO;464010
464010;28/11/2021;;28/11/2021 10:57;118;;28/11/2021 16:43;HO;464010
464010;28/11/2021;;28/11/2021 13:19;119;;28/11/2021 16:43;HO;464010
464010;28/11/2021;;28/11/2021 12:38;120;;28/11/2021 16:44;HO;464010
464010;28/11/2021;;28/11/2021 11:34;121;;28/11/2021 16:45;HO;464010
464010;28/11/2021;;28/11/2021 12:10;122;;28/11/2021 16:46;HO;464010
464010;28/11/2021;;28/11/2021 09:51;123;;28/11/2021 16:47;HO;464010
464010;28/11/2021;;28/11/2021 14:02;124;;28/11/2021 16:48;HO;464010
464010;28/11/2021;;28/11/2021 14:35;125;;28/11/2021 16:49;HO;464010
464010;28/11/2021;;28/11/2021 12:11;126;;28/11/2021 16:51;HO;464010
464010;28/11/2021;;28/11/2021 12:20;127;;28/11/2021 16:56;HO;464010
464010;28/11/2021;;28/11/2021 11:11;128;;28/11/2021 16:57;HO;464010
464010;28/11/2021;;28/11/2021 13:33;129;;28/11/2021 16:58;HO;464010
464010;28/11/2021;;28/11/2021 10:51;130;;28/11/2021 16:59;HO;464010
464010;28/11/2021;;28/11/2021 11:02;131;;28/11/2021 17:02;HO;464010
464010;28/11/2021;;28/11/2021 13:49;132;;28/11/2021 17:02;AB;464010
464010;28/11/2021;;28/11/2021 14:09;133;;28/11/2021 17:03;HO;464010
464010;28/11/2021;;28/11/2021 11:18;134;;28/11/2021 17:03;HO;464010
464010;28/11/2021;;28/11/2021 14:15;135;;28/11/2021 17:05;HO;464010
464010;28/11/2021;;28/11/2021 14:54;136;;28/11/2021 17:05;HO;464010
464010;28/11/2021;;28/11/2021 11:21;137;;28/11/2021 17:09;HO;464010
464010;28/11/2021;;28/11/2021 15:18;138;;28/11/2021 17:09;HO;464010
464010;28/11/2021;;28/11/2021 10:58;139;;28/11/2021 17:10;HO;464010
464010;28/11/2021;;28/11/2021 13:21;140;;28/11/2021 17:10;HO;464010
464010;28/11/2021;;28/11/2021 11:22;141;;28/11/2021 17:11;HO;464010
464010;28/11/2021;;28/11/2021 10:48;142;;28/11/2021 17:11;HO;464010
464010;28/11/2021;;28/11/2021 15:40;143;;28/11/2021 17:16;HO;464010
464010;28/11/2021;;28/11/2021 12:26;144;;28/11/2021 17:17;HO;464010
464010;28/11/2021;;28/11/2021 13:51;145;;28/11/2021 17:17;HO;464010
464010;28/11/2021;;28/11/2021 11:47;146;;28/11/2021 17:18;HO;464010
464010;28/11/2021;;28/11/2021 11:17;147;;28/11/2021 17:18;HO;464010
464010;28/11/2021;;28/11/2021 13:00;148;;28/11/2021 17:18;HO;464010
464010;28/11/2021;;28/11/2021 12:05;149;;28/11/2021 17:19;HO;464010
464010;28/11/2021;;28/11/2021 09:29;150;;28/11/2021 17:20;HO;464010
464010;28/11/2021;;28/11/2021 11:29;151;;28/11/2021 17:20;HO;464010
464010;28/11/2021;;28/11/2021 10:56;152;;28/11/2021 17:23;HO;464010
464010;28/11/2021;;28/11/2021 10:33;153;;28/11/2021 17:23;HO;464010
464010;28/11/2021;;28/11/2021 11:39;154;;28/11/2021 17:23;HO;464010
464010;28/11/2021;;28/11/2021 10:43;155;;28/11/2021 17:25;HO;464010
464010;28/11/2021;;28/11/2021 12:09;156;;28/11/2021 17:26;HO;464010
464010;28/11/2021;;28/11/2021 10:43;157;;28/11/2021 17:26;HO;464010
464010;28/11/2021;;28/11/2021 14:41;158;;28/11/2021 17:26;HO;464010
464010;28/11/2021;;28/11/2021 14:28;159;;28/11/2021 17:26;HO;464010
464010;28/11/2021;;28/11/2021 12:22;160;;28/11/2021 17:27;HO;464010
464010;28/11/2021;;28/11/2021 11:19;161;;28/11/2021 17:29;HO;464010
464010;28/11/2021;;28/11/2021 12:42;162;;28/11/2021 17:31;HO;464010
464010;28/11/2021;;28/11/2021 17:29;163;;28/11/2021 17:31;HO;464010
464010;28/11/2021;;28/11/2021 11:34;164;;28/11/2021 17:32;HO;464010
464010;28/11/2021;;28/11/2021 11:11;165;;28/11/2021 17:33;HO;464010
464010;28/11/2021;;28/11/2021 17:33;166;;28/11/2021 17:33;HO;464010
464010;28/11/2021;;28/11/2021 12:27;167;;28/11/2021 17:35;HO;464010
464010;28/11/2021;;28/11/2021 15:16;168;;28/11/2021 17:36;HO;464010
464010;28/11/2021;;28/11/2021 10:38;169;;28/11/2021 17:36;HO;464010
464010;28/11/2021;;28/11/2021 11:25;170;;28/11/2021 17:38;HO;464010
464010;28/11/2021;;28/11/2021 14:38;171;;28/11/2021 17:41;HO;464010
464010;28/11/2021;;28/11/2021 10:54;172;;28/11/2021 17:42;HO;464010
464010;28/11/2021;;28/11/2021 14:29;173;;28/11/2021 17:42;HO;464010
464010;28/11/2021;;28/11/2021 15:32;174;;28/11/2021 17:42;HO;464010
464010;28/11/2021;;28/11/2021 12:56;175;;28/11/2021 17:42;HO;464010
464010;28/11/2021;;28/11/2021 10:38;176;;28/11/2021 17:43;HO;464010
464010;28/11/2021;;28/11/2021 12:14;177;;28/11/2021 17:43;HO;464010
464010;28/11/2021;;28/11/2021 09:29;178;;28/11/2021 17:45;HO;464010
464010;28/11/2021;;28/11/2021 10:18;179;;28/11/2021 17:45;HO;464010
464010;28/11/2021;;28/11/2021 15:42;180;;28/11/2021 17:45;HO;464010
464010;28/11/2021;;28/11/2021 14:13;181;;28/11/2021 17:49;HO;464010
464010;28/11/2021;;28/11/2021 11:01;182;;28/11/2021 17:50;HO;464010
464010;28/11/2021;;28/11/2021 09:30;183;;28/11/2021 17:51;HO;464010
464010;28/11/2021;;28/11/2021 14:40;184;;28/11/2021 17:52;HO;464010
464010;28/11/2021;;28/11/2021 12:23;185;;28/11/2021 17:52;HO;464010
464010;28/11/2021;;28/11/2021 13:48;186;;28/11/2021 17:53;HO;464010
464010;28/11/2021;;28/11/2021 12:18;187;;28/11/2021 17:53;HO;464010
464010;28/11/2021;;28/11/2021 09:38;188;;28/11/2021 17:55;HO;464010
464010;28/11/2021;;28/11/2021 09:29;189;;28/11/2021 17:55;HO;464010
464010;28/11/2021;;28/11/2021 13:49;190;;28/11/2021 18:00;HO;464010
464010;28/11/2021;;28/11/2021 10:48;191;;28/11/2021 18:00;HO;464010
464010;28/11/2021;;28/11/2021 15:09;192;;28/11/2021 18:03;HO;464010
464010;28/11/2021;;28/11/2021 11:33;193;;28/11/2021 18:06;HO;464010
464010;28/11/2021;;28/11/2021 13:40;194;;28/11/2021 18:06;HO;464010
464010;28/11/2021;;28/11/2021 14:29;195;;28/11/2021 18:08;HO;464010
464010;28/11/2021;;28/11/2021 10:01;196;;28/11/2021 18:09;HO;464010
464010;28/11/2021;;28/11/2021 15:49;197;;28/11/2021 18:09;HO;464010
464010;28/11/2021;;28/11/2021 15:15;198;;28/11/2021 18:11;HO;464010
464010;28/11/2021;;28/11/2021 15:15;199;;28/11/2021 18:12;HO;464010
464010;28/11/2021;;28/11/2021 09:29;200;;28/11/2021 18:14;HO;464010
464010;28/11/2021;;28/11/2021 12:21;201;;28/11/2021 18:15;HO;464010
464010;28/11/2021;;28/11/2021 12:56;202;;28/11/2021 18:15;HO;464010
464010;28/11/2021;;28/11/2021 13:58;203;;28/11/2021 18:15;HO;464010
464010;28/11/2021;;28/11/2021 11:06;204;;28/11/2021 18:16;HO;464010
464010;28/11/2021;;28/11/2021 16:07;205;;28/11/2021 18:16;HO;464010
464010;28/11/2021;;28/11/2021 15:08;206;;28/11/2021 18:17;HO;464010
464010;28/11/2021;;28/11/2021 15:09;207;;28/11/2021 18:17;HO;464010
464010;28/11/2021;;28/11/2021 14:32;208;;28/11/2021 18:18;HO;464010
464010;28/11/2021;;28/11/2021 15:22;209;;28/11/2021 18:19;HO;464010
464010;28/11/2021;;28/11/2021 14:35;210;;28/11/2021 18:20;HO;464010
464010;28/11/2021;;28/11/2021 15:27;211;;28/11/2021 18:21;HO;464010
464010;28/11/2021;;28/11/2021 14:36;212;;28/11/2021 18:21;HO;464010
464010;28/11/2021;;28/11/2021 16:31;213;;28/11/2021 18:23;HO;464010
464010;28/11/2021;;28/11/2021 16:07;214;;28/11/2021 18:23;HO;464010
464010;28/11/2021;;28/11/2021 12:15;215;;28/11/2021 18:24;HO;464010
464010;28/11/2021;;28/11/2021 13:06;216;;28/11/2021 18:24;HO;464010
464010;28/11/2021;;28/11/2021 15:08;217;;28/11/2021 18:24;HO;464010
464010;28/11/2021;;28/11/2021 09:59;218;;28/11/2021 18:25;HO;464010
464010;28/11/2021;;28/11/2021 14:33;219;;28/11/2021 18:25;HO;464010
464010;28/11/2021;;28/11/2021 12:01;220;;28/11/2021 18:25;HO;464010
464010;28/11/2021;;28/11/2021 11:28;221;;28/11/2021 18:27;HO;464010
464010;28/11/2021;;28/11/2021 15:17;222;;28/11/2021 18:34;HO;464010
464010;28/11/2021;;28/11/2021 15:45;223;;28/11/2021 18:35;HO;464010
464010;28/11/2021;;28/11/2021 16:25;224;;28/11/2021 18:35;HO;464010
464010;28/11/2021;;28/11/2021 10:59;225;;28/11/2021 18:36;HO;464010
464010;28/11/2021;;28/11/2021 16:05;226;;28/11/2021 18:37;HO;464010
464010;28/11/2021;;28/11/2021 14:55;227;;28/11/2021 18:37;HO;464010
464010;28/11/2021;;28/11/2021 15:27;228;;28/11/2021 18:38;HO;464010
464010;28/11/2021;;28/11/2021 15:15;229;;28/11/2021 18:39;HO;464010
464010;28/11/2021;;28/11/2021 15:14;230;;28/11/2021 18:39;HO;464010
464010;28/11/2021;;28/11/2021 15:11;231;;28/11/2021 18:41;HO;464010
464010;28/11/2021;;28/11/2021 11:22;232;;28/11/2021 18:46;HO;464010
464010;28/11/2021;;28/11/2021 11:33;233;;28/11/2021 18:48;HO;464010
464010;28/11/2021;;28/11/2021 15:15;234;;28/11/2021 18:48;HO;464010
464010;28/11/2021;;28/11/2021 13:14;235;;28/11/2021 18:50;HO;464010
464010;28/11/2021;;28/11/2021 13:14;236;;28/11/2021 18:51;HO;464010
464010;28/11/2021;;28/11/2021 15:31;237;;28/11/2021 18:55;HO;464010
464010;28/11/2021;;28/11/2021 18:51;238;;28/11/2021 18:55;HO;464010
464010;28/11/2021;;28/11/2021 11:18;239;;28/11/2021 18:55;HO;464010
464010;28/11/2021;;28/11/2021 14:14;240;;28/11/2021 18:59;HO;464010
464010;28/11/2021;;28/11/2021 15:40;241;;28/11/2021 19:00;HO;464010
464010;28/11/2021;;28/11/2021 15:33;242;;28/11/2021 19:00;HO;464010
464010;28/11/2021;;28/11/2021 14:38;243;;28/11/2021 19:04;HO;464010
464010;28/11/2021;;28/11/2021 12:21;244;;28/11/2021 19:06;AB;464010
464010;28/11/2021;;28/11/2021 16:20;245;;28/11/2021 19:07;HO;464010
464010;28/11/2021;;28/11/2021 11:43;246;;28/11/2021 19:10;HO;464010
464010;28/11/2021;;28/11/2021 17:11;247;;28/11/2021 19:13;HO;464010
464010;28/11/2021;;28/11/2021 14:35;248;;28/11/2021 19:13;HO;464010
464010;28/11/2021;;28/11/2021 15:25;249;;28/11/2021 19:16;HO;464010
464010;28/11/2021;;28/11/2021 15:25;250;;28/11/2021 19:16;HO;464010
464010;28/11/2021;;28/11/2021 15:37;251;;28/11/2021 19:17;HO;464010
464010;28/11/2021;;28/11/2021 11:14;252;;28/11/2021 19:19;HO;464010
464010;28/11/2021;;28/11/2021 16:12;253;;28/11/2021 19:22;HO;464010
464010;28/11/2021;;28/11/2021 16:35;254;;28/11/2021 19:23;HO;464010
464010;28/11/2021;;28/11/2021 17:09;255;;28/11/2021 19:23;HO;464010
464010;28/11/2021;;28/11/2021 11:31;256;;28/11/2021 19:23;HO;464010
464010;28/11/2021;;28/11/2021 12:44;257;;28/11/2021 19:24;HO;464010
464010;28/11/2021;;28/11/2021 09:39;258;;28/11/2021 19:28;HO;464010
464010;28/11/2021;;28/11/2021 14:52;259;;28/11/2021 19:28;HO;464010
464010;28/11/2021;;28/11/2021 16:14;260;;28/11/2021 19:37;HO;464010
464010;28/11/2021;;28/11/2021 14:52;261;;28/11/2021 19:37;HO;464010
464010;28/11/2021;;28/11/2021 15:41;262;;28/11/2021 19:38;HO;464010
464010;28/11/2021;;28/11/2021 17:29;263;;28/11/2021 19:39;HO;464010
464010;28/11/2021;;28/11/2021 15:42;264;;28/11/2021 19:42;HO;464010
464010;28/11/2021;;28/11/2021 17:12;265;;28/11/2021 19:45;HO;464010
464010;28/11/2021;;28/11/2021 17:12;266;;28/11/2021 19:45;HO;464010
464010;28/11/2021;;28/11/2021 15:55;267;;28/11/2021 19:46;HO;464010
464010;28/11/2021;;28/11/2021 14:40;268;;28/11/2021 19:51;HO;464010
464010;28/11/2021;;28/11/2021 15:29;269;;28/11/2021 19:52;HO;464010
464010;28/11/2021;;28/11/2021 15:45;270;;28/11/2021 19:52;HO;464010
464010;28/11/2021;;28/11/2021 12:35;271;;28/11/2021 19:53;HO;464010
464010;28/11/2021;;28/11/2021 13:07;272;;28/11/2021 19:55;HO;464010
464010;28/11/2021;;28/11/2021 09:13;273;;28/11/2021 20:04;AB;464010
464010;28/11/2021;;28/11/2021 16:38;274;;28/11/2021 20:04;HO;464010
464010;28/11/2021;;28/11/2021 16:02;275;;28/11/2021 20:04;HO;464010
464010;28/11/2021;;28/11/2021 17:00;276;;28/11/2021 20:05;HO;464010
464010;28/11/2021;;28/11/2021 16:39;277;;28/11/2021 20:06;HO;464010
464010;28/11/2021;;28/11/2021 15:28;278;;28/11/2021 20:06;HO;464010
464010;28/11/2021;;28/11/2021 14:29;279;;28/11/2021 20:07;HO;464010
464010;28/11/2021;;28/11/2021 17:00;280;;28/11/2021 20:10;HO;464010
464010;28/11/2021;;28/11/2021 17:01;281;;28/11/2021 20:11;HO;464010
464010;28/11/2021;;28/11/2021 15:21;282;;28/11/2021 20:12;HO;464010
464010;28/11/2021;;28/11/2021 13:12;283;;28/11/2021 20:18;AB;464010
464010;28/11/2021;;28/11/2021 12:48;284;;28/11/2021 20:19;HO;464010
464010;28/11/2021;;28/11/2021 17:50;285;;28/11/2021 20:19;HO;464010
464010;28/11/2021;;28/11/2021 17:47;286;;28/11/2021 20:20;HO;464010
464010;28/11/2021;;28/11/2021 17:59;287;;28/11/2021 20:20;HO;464010
464010;28/11/2021;;28/11/2021 15:56;288;;28/11/2021 20:20;HO;464010
464010;28/11/2021;;28/11/2021 12:03;289;;28/11/2021 20:21;HO;464010
464010;28/11/2021;;28/11/2021 16:39;290;;28/11/2021 20:25;HO;464010
464010;28/11/2021;;28/11/2021 16:41;291;;28/11/2021 20:29;HO;464010
464010;28/11/2021;;28/11/2021 09:08;292;;28/11/2021 20:37;HO;464010
464010;28/11/2021;;28/11/2021 16:52;293;;28/11/2021 20:39;HO;464010
464010;28/11/2021;;28/11/2021 18:19;294;;28/11/2021 20:39;HO;464010
464010;28/11/2021;;28/11/2021 17:14;295;;28/11/2021 20:40;HO;464010
464010;28/11/2021;;28/11/2021 16:43;296;;28/11/2021 20:40;HO;464010
464010;28/11/2021;;28/11/2021 09:49;297;;28/11/2021 20:41;HO;464010
464010;28/11/2021;;28/11/2021 13:41;298;;28/11/2021 20:42;HO;464010
464010;28/11/2021;;28/11/2021 15:41;299;;28/11/2021 20:42;HO;464010
464010;28/11/2021;;28/11/2021 15:15;300;;28/11/2021 20:43;HO;464010
464010;28/11/2021;;28/11/2021 16:08;301;;28/11/2021 20:52;HO;464010
464010;28/11/2021;;28/11/2021 11:10;302;;28/11/2021 20:53;HO;464010
464010;28/11/2021;;28/11/2021 10:27;303;;28/11/2021 21:00;HO;464010
464010;28/11/2021;;28/11/2021 17:13;304;;28/11/2021 21:01;HO;464010
464010;28/11/2021;;28/11/2021 15:58;305;;28/11/2021 21:04;HO;464010
464010;28/11/2021;;28/11/2021 10:24;306;;28/11/2021 21:08;HO;464010
464010;28/11/2021;;28/11/2021 16:17;307;;28/11/2021 21:09;HO;464010
464010;28/11/2021;;28/11/2021 15:30;308;;28/11/2021 21:13;HO;464010
464010;28/11/2021;;28/11/2021 11:18;309;;28/11/2021 21:14;HO;464010
464010;28/11/2021;;28/11/2021 10:35;310;;28/11/2021 21:19;HO;464010
464010;28/11/2021;;28/11/2021 08:47;311;;28/11/2021 21:28;HO;464010
464010;28/11/2021;;28/11/2021 10:23;312;;28/11/2021 21:38;HO;464010
464010;28/11/2021;;28/11/2021 19:58;313;;28/11/2021 21:49;HO;464010
464010;28/11/2021;;28/11/2021 21:20;314;;28/11/2021 21:59;AB;464010
464010;28/11/2021;;28/11/2021 08:19;315;;28/11/2021 22:01;HO;464010
464010;28/11/2021;;28/11/2021 19:12;316;;28/11/2021 22:01;HO;464010
464010;28/11/2021;;28/11/2021 13:52;317;;28/11/2021 22:30;HO;464010
464010;28/11/2021;;28/11/2021 15:02;318;;28/11/2021 22:33;HO;464010
464010;28/11/2021;;28/11/2021 18:59;319;;28/11/2021 22:44;HO;464010
464010;28/11/2021;;28/11/2021 19:02;320;;28/11/2021 22:44;HO;464010
464010;29/11/2021;;28/11/2021 16:08;321;;29/11/2021 00:02;AB;464010
464010;29/11/2021;;28/11/2021 15:32;322;;29/11/2021 00:05;HO;464010
