CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;28/11/2021;460;2;0;0
464010;28/11/2021;460;3;0;0
464010;28/11/2021;460;4;0;0
464010;28/11/2021;460;5;0;0
464010;28/11/2021;460;6;0;0
464010;28/11/2021;460;7;0;0
464010;28/11/2021;460;8;1;0
464010;28/11/2021;460;9;18;1
464010;28/11/2021;460;10;73;1
464010;28/11/2021;460;11;133;1
464010;28/11/2021;460;12;172;3
464010;28/11/2021;460;13;184;6
464010;28/11/2021;460;14;191;6
464010;28/11/2021;460;15;188;5
464010;28/11/2021;460;16;163;4
464010;28/11/2021;460;17;120;3
464010;28/11/2021;460;18;72;3
464010;28/11/2021;460;19;44;2
464010;28/11/2021;460;20;16;0
464010;28/11/2021;460;21;5;0
464010;28/11/2021;460;22;0;0
464010;28/11/2021;460;23;0;0
464010;29/11/2021;460;0;0;0
464010;29/11/2021;460;1;0;0
