CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;28/11/2021;;27/11/2021 19:11;0;;28/11/2021 06:55;HO;464002
464002;28/11/2021;;28/11/2021 08:20;1;;28/11/2021 08:30;HO;464002
464002;28/11/2021;;27/11/2021 23:49;2;;28/11/2021 09:26;AB;464002
464002;28/11/2021;;23/11/2021 06:44;3;;28/11/2021 10:02;AB;464002
464002;28/11/2021;;26/11/2021 08:22;4;;28/11/2021 10:30;AB;464002
464002;28/11/2021;;28/11/2021 09:19;5;;28/11/2021 10:38;AB;464002
464002;28/11/2021;;28/11/2021 11:17;6;;28/11/2021 11:22;HO;464002
464002;28/11/2021;;28/11/2021 11:26;7;;28/11/2021 11:59;HO;464002
464002;28/11/2021;;27/11/2021 23:44;8;;28/11/2021 12:11;AB;464002
464002;28/11/2021;;28/11/2021 11:32;9;;28/11/2021 12:45;AB;464002
464002;28/11/2021;;21/11/2021 15:27;10;;28/11/2021 13:00;AB;464002
464002;28/11/2021;;28/11/2021 00:19;11;;28/11/2021 13:40;AB;464002
464002;28/11/2021;;28/11/2021 13:15;12;;28/11/2021 13:53;AB;464002
464002;28/11/2021;;28/11/2021 09:09;13;;28/11/2021 14:01;HO;464002
464002;28/11/2021;;28/11/2021 14:17;14;;28/11/2021 14:18;AB;464002
464002;28/11/2021;;28/11/2021 13:13;15;;28/11/2021 14:25;AB;464002
464002;28/11/2021;;28/11/2021 08:57;16;;28/11/2021 14:49;HO;464002
464002;28/11/2021;;28/11/2021 12:48;17;;28/11/2021 14:54;HO;464002
464002;28/11/2021;;21/11/2021 02:27;18;;28/11/2021 15:28;AB;464002
464002;28/11/2021;;27/11/2021 20:57;19;;28/11/2021 15:31;AB;464002
464002;28/11/2021;;28/11/2021 11:18;20;;28/11/2021 15:31;HO;464002
464002;28/11/2021;;28/11/2021 11:19;21;;28/11/2021 15:32;HO;464002
464002;28/11/2021;;28/11/2021 12:09;22;;28/11/2021 15:41;HO;464002
464002;28/11/2021;;28/11/2021 12:39;23;;28/11/2021 15:41;HO;464002
464002;28/11/2021;;28/11/2021 15:21;24;;28/11/2021 15:48;HO;464002
464002;28/11/2021;;28/11/2021 13:38;25;;28/11/2021 15:57;HO;464002
464002;28/11/2021;;28/11/2021 11:46;26;;28/11/2021 15:58;HO;464002
464002;28/11/2021;;28/11/2021 15:11;27;;28/11/2021 16:01;AB;464002
464002;28/11/2021;;28/11/2021 10:25;28;;28/11/2021 16:07;AB;464002
464002;28/11/2021;;28/11/2021 13:48;29;;28/11/2021 16:16;HO;464002
464002;28/11/2021;;25/11/2021 15:18;30;;28/11/2021 16:16;AB;464002
464002;28/11/2021;;28/11/2021 12:18;31;;28/11/2021 16:32;HO;464002
464002;28/11/2021;;28/11/2021 11:00;32;;28/11/2021 16:41;HO;464002
464002;28/11/2021;;28/11/2021 13:22;33;;28/11/2021 16:43;HO;464002
464002;28/11/2021;;28/11/2021 13:23;34;;28/11/2021 16:43;HO;464002
464002;28/11/2021;;28/11/2021 16:33;35;;28/11/2021 16:58;AB;464002
464002;28/11/2021;;28/11/2021 14:13;36;;28/11/2021 16:59;HO;464002
464002;28/11/2021;;28/11/2021 10:49;37;;28/11/2021 17:03;HO;464002
464002;28/11/2021;;28/11/2021 14:07;38;;28/11/2021 17:15;HO;464002
464002;28/11/2021;;28/11/2021 15:32;39;;28/11/2021 17:24;HO;464002
464002;28/11/2021;;28/11/2021 12:42;40;;28/11/2021 17:25;HO;464002
464002;28/11/2021;;28/11/2021 17:19;41;;28/11/2021 17:28;AB;464002
464002;28/11/2021;;28/11/2021 13:42;42;;28/11/2021 17:35;HO;464002
464002;28/11/2021;;28/11/2021 17:43;43;;28/11/2021 17:48;AB;464002
464002;28/11/2021;;28/11/2021 11:38;44;;28/11/2021 17:49;HO;464002
464002;28/11/2021;;28/11/2021 17:50;45;;28/11/2021 17:51;AB;464002
464002;28/11/2021;;28/11/2021 15:33;46;;28/11/2021 17:56;HO;464002
464002;28/11/2021;;28/11/2021 15:31;47;;28/11/2021 17:57;HO;464002
464002;28/11/2021;;28/11/2021 15:35;48;;28/11/2021 18:03;AB;464002
464002;28/11/2021;;28/11/2021 17:29;49;;28/11/2021 18:05;AB;464002
464002;28/11/2021;;28/11/2021 18:06;50;;28/11/2021 18:07;AB;464002
464002;28/11/2021;;28/11/2021 09:30;51;;28/11/2021 18:08;HO;464002
464002;28/11/2021;;28/11/2021 17:08;52;;28/11/2021 18:12;HO;464002
464002;28/11/2021;;28/11/2021 11:32;53;;28/11/2021 18:21;HO;464002
464002;28/11/2021;;28/11/2021 13:21;54;;28/11/2021 18:28;AB;464002
464002;28/11/2021;;28/11/2021 18:05;55;;28/11/2021 18:36;AB;464002
464002;28/11/2021;;28/11/2021 10:13;56;;28/11/2021 18:40;HO;464002
464002;28/11/2021;;28/11/2021 16:30;57;;28/11/2021 18:40;HO;464002
464002;28/11/2021;;28/11/2021 16:03;58;;28/11/2021 18:41;HO;464002
464002;28/11/2021;;27/11/2021 15:14;59;;28/11/2021 18:42;HO;464002
464002;28/11/2021;;28/11/2021 12:15;60;;28/11/2021 18:45;HO;464002
464002;28/11/2021;;28/11/2021 15:53;61;;28/11/2021 18:53;HO;464002
464002;28/11/2021;;28/11/2021 13:39;62;;28/11/2021 18:55;AB;464002
464002;28/11/2021;;28/11/2021 15:34;63;;28/11/2021 19:05;HO;464002
464002;28/11/2021;;28/11/2021 16:45;64;;28/11/2021 19:06;HO;464002
464002;28/11/2021;;28/11/2021 18:53;65;;28/11/2021 19:08;HO;464002
464002;28/11/2021;;28/11/2021 15:35;66;;28/11/2021 19:13;AB;464002
464002;28/11/2021;;28/11/2021 14:15;67;;28/11/2021 19:14;HO;464002
464002;28/11/2021;;28/11/2021 14:24;68;;28/11/2021 19:21;HO;464002
464002;28/11/2021;;27/11/2021 17:26;69;;28/11/2021 19:22;HO;464002
464002;28/11/2021;;28/11/2021 15:20;70;;28/11/2021 19:30;HO;464002
464002;28/11/2021;;28/11/2021 17:07;71;;28/11/2021 19:32;HO;464002
464002;28/11/2021;;28/11/2021 15:26;72;;28/11/2021 19:40;AB;464002
464002;28/11/2021;;28/11/2021 10:15;73;;28/11/2021 19:44;HO;464002
464002;28/11/2021;;28/11/2021 10:16;74;;28/11/2021 19:44;HO;464002
464002;28/11/2021;;28/11/2021 11:15;75;;28/11/2021 19:44;HO;464002
464002;28/11/2021;;27/11/2021 14:13;76;;28/11/2021 20:08;AB;464002
464002;28/11/2021;;28/11/2021 16:52;77;;28/11/2021 20:10;HO;464002
464002;28/11/2021;;28/11/2021 12:57;78;;28/11/2021 20:14;HO;464002
464002;28/11/2021;;28/11/2021 13:07;79;;28/11/2021 20:28;AB;464002
464002;28/11/2021;;28/11/2021 18:31;80;;28/11/2021 20:31;HO;464002
464002;28/11/2021;;28/11/2021 15:17;81;;28/11/2021 20:42;HO;464002
464002;28/11/2021;;28/11/2021 17:12;82;;28/11/2021 20:43;HO;464002
464002;28/11/2021;;28/11/2021 16:29;83;;28/11/2021 20:45;HO;464002
464002;28/11/2021;;28/11/2021 13:22;84;;28/11/2021 20:47;AB;464002
464002;28/11/2021;;28/11/2021 10:45;85;;28/11/2021 21:06;HO;464002
464002;28/11/2021;;28/11/2021 17:00;86;;28/11/2021 21:09;HO;464002
464002;28/11/2021;;28/11/2021 16:47;87;;28/11/2021 21:10;HO;464002
464002;28/11/2021;;28/11/2021 10:15;88;;28/11/2021 21:17;HO;464002
464002;28/11/2021;;28/11/2021 11:49;89;;28/11/2021 21:26;HO;464002
464002;28/11/2021;;28/11/2021 19:20;90;;28/11/2021 21:26;HO;464002
464002;28/11/2021;;28/11/2021 10:16;91;;28/11/2021 21:45;HO;464002
464002;28/11/2021;;28/11/2021 21:27;92;;28/11/2021 22:27;AB;464002
464002;28/11/2021;;28/11/2021 20:37;93;;28/11/2021 22:32;AB;464002
464002;28/11/2021;;27/11/2021 14:18;94;;28/11/2021 22:40;AB;464002
464002;28/11/2021;;28/11/2021 20:58;95;;28/11/2021 22:42;AB;464002
464002;28/11/2021;;28/11/2021 20:37;96;;28/11/2021 22:56;AB;464002
464002;28/11/2021;;28/11/2021 22:57;97;;28/11/2021 23:04;AB;464002
