CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;28/11/2021;;27/11/2021 19:09;0;;28/11/2021 02:07;HO;464001
464001;28/11/2021;;28/11/2021 04:28;1;;28/11/2021 07:23;AB;464001
464001;28/11/2021;;28/11/2021 05:11;2;;28/11/2021 07:34;AB;464001
464001;28/11/2021;;26/11/2021 12:19;3;;28/11/2021 08:15;AB;464001
464001;28/11/2021;;26/11/2021 09:02;4;;28/11/2021 08:53;HO;464001
464001;28/11/2021;;26/11/2021 17:40;5;;28/11/2021 08:53;HO;464001
464001;28/11/2021;;26/11/2021 21:37;6;;28/11/2021 09:18;HO;464001
464001;28/11/2021;;27/11/2021 18:43;7;;28/11/2021 09:18;HO;464001
464001;28/11/2021;;26/11/2021 16:23;8;;28/11/2021 09:19;HO;464001
464001;28/11/2021;;28/11/2021 08:36;9;;28/11/2021 09:38;HO;464001
464001;28/11/2021;;26/11/2021 13:01;10;;28/11/2021 10:14;HO;464001
464001;28/11/2021;;26/11/2021 19:18;11;;28/11/2021 10:22;HO;464001
464001;28/11/2021;;26/11/2021 12:29;12;;28/11/2021 10:38;HO;464001
464001;28/11/2021;;27/11/2021 19:10;13;;28/11/2021 10:57;HO;464001
464001;28/11/2021;;26/11/2021 14:31;14;;28/11/2021 11:00;HO;464001
464001;28/11/2021;;27/11/2021 18:09;15;;28/11/2021 11:05;HO;464001
464001;28/11/2021;;27/11/2021 13:34;16;;28/11/2021 11:05;HO;464001
464001;28/11/2021;;28/11/2021 10:18;17;;28/11/2021 11:10;HO;464001
464001;28/11/2021;;28/11/2021 11:05;18;;28/11/2021 11:10;HO;464001
464001;28/11/2021;;28/11/2021 04:19;19;;28/11/2021 11:12;AB;464001
464001;28/11/2021;;26/11/2021 18:53;20;;28/11/2021 11:16;HO;464001
464001;28/11/2021;;27/11/2021 12:56;21;;28/11/2021 11:16;HO;464001
464001;28/11/2021;;26/11/2021 14:45;22;;28/11/2021 11:26;AB;464001
464001;28/11/2021;;28/11/2021 11:21;23;;28/11/2021 11:27;HO;464001
464001;28/11/2021;;22/11/2021 17:18;24;;28/11/2021 11:33;AB;464001
464001;28/11/2021;;28/11/2021 07:21;25;;28/11/2021 11:43;AB;464001
464001;28/11/2021;;28/11/2021 09:30;26;;28/11/2021 11:43;HO;464001
464001;28/11/2021;;28/11/2021 07:34;27;;28/11/2021 11:45;AB;464001
464001;28/11/2021;;28/11/2021 07:17;28;;28/11/2021 11:47;AB;464001
464001;28/11/2021;;28/11/2021 01:17;29;;28/11/2021 11:55;AB;464001
464001;28/11/2021;;26/11/2021 18:29;30;;28/11/2021 11:58;AB;464001
464001;28/11/2021;;28/11/2021 10:00;31;;28/11/2021 12:08;HO;464001
464001;28/11/2021;;28/11/2021 04:15;32;;28/11/2021 12:09;AB;464001
464001;28/11/2021;;26/11/2021 16:47;33;;28/11/2021 12:14;HO;464001
464001;28/11/2021;;26/11/2021 13:00;34;;28/11/2021 12:15;HO;464001
464001;28/11/2021;;28/11/2021 10:05;35;;28/11/2021 12:19;HO;464001
464001;28/11/2021;;27/11/2021 22:53;36;;28/11/2021 12:29;AB;464001
464001;28/11/2021;;28/11/2021 11:12;37;;28/11/2021 12:31;HO;464001
464001;28/11/2021;;26/11/2021 06:14;38;;28/11/2021 12:31;HO;464001
464001;28/11/2021;;28/11/2021 04:56;39;;28/11/2021 12:34;AB;464001
464001;28/11/2021;;28/11/2021 04:12;40;;28/11/2021 12:34;AB;464001
464001;28/11/2021;;26/11/2021 20:12;41;;28/11/2021 12:37;HO;464001
464001;28/11/2021;;28/11/2021 10:35;42;;28/11/2021 12:40;HO;464001
464001;28/11/2021;;28/11/2021 10:49;43;;28/11/2021 12:40;HO;464001
464001;28/11/2021;;28/11/2021 12:32;44;;28/11/2021 12:46;HO;464001
464001;28/11/2021;;28/11/2021 12:36;45;;28/11/2021 12:46;HO;464001
464001;28/11/2021;;28/11/2021 09:16;46;;28/11/2021 12:48;HO;464001
464001;28/11/2021;;28/11/2021 07:30;47;;28/11/2021 12:48;AB;464001
464001;28/11/2021;;28/11/2021 04:30;48;;28/11/2021 12:48;AB;464001
464001;28/11/2021;;28/11/2021 10:40;49;;28/11/2021 12:49;HO;464001
464001;28/11/2021;;26/11/2021 15:56;50;;28/11/2021 12:49;HO;464001
464001;28/11/2021;;28/11/2021 08:52;51;;28/11/2021 12:51;AB;464001
464001;28/11/2021;;28/11/2021 10:57;52;;28/11/2021 12:52;HO;464001
464001;28/11/2021;;28/11/2021 04:21;53;;28/11/2021 12:58;AB;464001
464001;28/11/2021;;28/11/2021 10:24;54;;28/11/2021 12:58;HO;464001
464001;28/11/2021;;28/11/2021 10:02;55;;28/11/2021 12:59;HO;464001
464001;28/11/2021;;28/11/2021 10:24;56;;28/11/2021 13:03;HO;464001
464001;28/11/2021;;28/11/2021 06:51;57;;28/11/2021 13:05;AB;464001
464001;28/11/2021;;28/11/2021 10:27;58;;28/11/2021 13:09;HO;464001
464001;28/11/2021;;28/11/2021 10:41;59;;28/11/2021 13:14;HO;464001
464001;28/11/2021;;27/11/2021 09:49;60;;28/11/2021 13:25;HO;464001
464001;28/11/2021;;28/11/2021 10:01;61;;28/11/2021 13:29;HO;464001
464001;28/11/2021;;28/11/2021 10:19;62;;28/11/2021 13:30;HO;464001
464001;28/11/2021;;28/11/2021 09:00;63;;28/11/2021 13:31;AB;464001
464001;28/11/2021;;28/11/2021 07:17;64;;28/11/2021 13:37;AB;464001
464001;28/11/2021;;26/11/2021 17:26;65;;28/11/2021 13:38;HO;464001
464001;28/11/2021;;28/11/2021 07:27;66;;28/11/2021 13:39;AB;464001
464001;28/11/2021;;28/11/2021 10:32;67;;28/11/2021 13:39;HO;464001
464001;28/11/2021;;28/11/2021 10:21;68;;28/11/2021 13:40;HO;464001
464001;28/11/2021;;28/11/2021 11:15;69;;28/11/2021 13:41;HO;464001
464001;28/11/2021;;26/11/2021 20:45;70;;28/11/2021 13:42;HO;464001
464001;28/11/2021;;28/11/2021 09:29;71;;28/11/2021 13:43;AB;464001
464001;28/11/2021;;28/11/2021 12:55;72;;28/11/2021 13:48;HO;464001
464001;28/11/2021;;27/11/2021 18:52;73;;28/11/2021 13:52;AB;464001
464001;28/11/2021;;28/11/2021 12:22;74;;28/11/2021 13:53;AB;464001
464001;28/11/2021;;28/11/2021 07:20;75;;28/11/2021 13:53;AB;464001
464001;28/11/2021;;28/11/2021 10:52;76;;28/11/2021 13:56;HO;464001
464001;28/11/2021;;28/11/2021 11:35;77;;28/11/2021 13:59;HO;464001
464001;28/11/2021;;26/11/2021 17:57;78;;28/11/2021 14:01;HO;464001
464001;28/11/2021;;28/11/2021 12:22;79;;28/11/2021 14:04;HO;464001
464001;28/11/2021;;28/11/2021 11:20;80;;28/11/2021 14:05;HO;464001
464001;28/11/2021;;28/11/2021 13:20;81;;28/11/2021 14:07;HO;464001
464001;28/11/2021;;26/11/2021 17:18;82;;28/11/2021 14:11;HO;464001
464001;28/11/2021;;28/11/2021 10:33;83;;28/11/2021 14:12;HO;464001
464001;28/11/2021;;26/11/2021 19:36;84;;28/11/2021 14:18;HO;464001
464001;28/11/2021;;28/11/2021 07:16;85;;28/11/2021 14:22;AB;464001
464001;28/11/2021;;28/11/2021 09:22;86;;28/11/2021 14:25;HO;464001
464001;28/11/2021;;28/11/2021 05:30;87;;28/11/2021 14:26;AB;464001
464001;28/11/2021;;28/11/2021 12:18;88;;28/11/2021 14:28;HO;464001
464001;28/11/2021;;28/11/2021 11:26;89;;28/11/2021 14:29;HO;464001
464001;28/11/2021;;28/11/2021 12:20;90;;28/11/2021 14:31;HO;464001
464001;28/11/2021;;28/11/2021 11:59;91;;28/11/2021 14:34;HO;464001
464001;28/11/2021;;28/11/2021 11:58;92;;28/11/2021 14:34;HO;464001
464001;28/11/2021;;28/11/2021 11:15;93;;28/11/2021 14:38;HO;464001
464001;28/11/2021;;26/11/2021 22:00;94;;28/11/2021 14:39;HO;464001
464001;28/11/2021;;28/11/2021 12:11;95;;28/11/2021 14:43;HO;464001
464001;28/11/2021;;28/11/2021 11:08;96;;28/11/2021 14:45;HO;464001
464001;28/11/2021;;28/11/2021 13:43;97;;28/11/2021 14:47;HO;464001
464001;28/11/2021;;28/11/2021 11:02;98;;28/11/2021 14:52;HO;464001
464001;28/11/2021;;28/11/2021 10:58;99;;28/11/2021 14:52;HO;464001
464001;28/11/2021;;28/11/2021 09:46;100;;28/11/2021 14:54;HO;464001
464001;28/11/2021;;28/11/2021 14:27;101;;28/11/2021 14:55;HO;464001
464001;28/11/2021;;27/11/2021 19:04;102;;28/11/2021 14:57;AB;464001
464001;28/11/2021;;28/11/2021 12:45;103;;28/11/2021 15:00;HO;464001
464001;28/11/2021;;28/11/2021 10:37;104;;28/11/2021 15:00;HO;464001
464001;28/11/2021;;28/11/2021 13:45;105;;28/11/2021 15:01;HO;464001
464001;28/11/2021;;28/11/2021 12:45;106;;28/11/2021 15:04;HO;464001
464001;28/11/2021;;28/11/2021 12:05;107;;28/11/2021 15:07;HO;464001
464001;28/11/2021;;28/11/2021 10:29;108;;28/11/2021 15:11;HO;464001
464001;28/11/2021;;28/11/2021 11:37;109;;28/11/2021 15:15;HO;464001
464001;28/11/2021;;28/11/2021 11:37;110;;28/11/2021 15:15;HO;464001
464001;28/11/2021;;26/11/2021 20:11;111;;28/11/2021 15:15;HO;464001
464001;28/11/2021;;26/11/2021 21:48;112;;28/11/2021 15:16;HO;464001
464001;28/11/2021;;28/11/2021 11:37;113;;28/11/2021 15:16;HO;464001
464001;28/11/2021;;28/11/2021 11:59;114;;28/11/2021 15:17;HO;464001
464001;28/11/2021;;26/11/2021 20:00;115;;28/11/2021 15:17;HO;464001
464001;28/11/2021;;26/11/2021 21:43;116;;28/11/2021 15:17;HO;464001
464001;28/11/2021;;28/11/2021 11:59;117;;28/11/2021 15:20;HO;464001
464001;28/11/2021;;28/11/2021 11:08;118;;28/11/2021 15:21;HO;464001
464001;28/11/2021;;28/11/2021 10:27;119;;28/11/2021 15:22;HO;464001
464001;28/11/2021;;27/11/2021 09:41;120;;28/11/2021 15:23;HO;464001
464001;28/11/2021;;28/11/2021 11:35;121;;28/11/2021 15:23;HO;464001
464001;28/11/2021;;28/11/2021 11:44;122;;28/11/2021 15:25;HO;464001
464001;28/11/2021;;28/11/2021 11:30;123;;28/11/2021 15:27;HO;464001
464001;28/11/2021;;28/11/2021 13:55;124;;28/11/2021 15:27;HO;464001
464001;28/11/2021;;28/11/2021 10:57;125;;28/11/2021 15:29;HO;464001
464001;28/11/2021;;21/11/2021 18:37;126;;28/11/2021 15:29;AB;464001
464001;28/11/2021;;28/11/2021 11:45;127;;28/11/2021 15:30;HO;464001
464001;28/11/2021;;26/11/2021 16:15;128;;28/11/2021 15:30;HO;464001
464001;28/11/2021;;26/11/2021 16:26;129;;28/11/2021 15:30;HO;464001
464001;28/11/2021;;28/11/2021 11:52;130;;28/11/2021 15:33;HO;464001
464001;28/11/2021;;28/11/2021 13:12;131;;28/11/2021 15:33;HO;464001
464001;28/11/2021;;28/11/2021 07:48;132;;28/11/2021 15:34;AB;464001
464001;28/11/2021;;28/11/2021 11:21;133;;28/11/2021 15:34;HO;464001
464001;28/11/2021;;28/11/2021 10:45;134;;28/11/2021 15:35;HO;464001
464001;28/11/2021;;28/11/2021 14:47;135;;28/11/2021 15:37;HO;464001
464001;28/11/2021;;28/11/2021 11:29;136;;28/11/2021 15:38;HO;464001
464001;28/11/2021;;28/11/2021 12:44;137;;28/11/2021 15:39;HO;464001
464001;28/11/2021;;28/11/2021 11:02;138;;28/11/2021 15:40;HO;464001
464001;28/11/2021;;28/11/2021 12:44;139;;28/11/2021 15:41;HO;464001
464001;28/11/2021;;28/11/2021 10:07;140;;28/11/2021 15:43;HO;464001
464001;28/11/2021;;28/11/2021 10:14;141;;28/11/2021 15:46;HO;464001
464001;28/11/2021;;28/11/2021 10:14;142;;28/11/2021 15:47;HO;464001
464001;28/11/2021;;28/11/2021 10:15;143;;28/11/2021 15:47;HO;464001
464001;28/11/2021;;28/11/2021 10:17;144;;28/11/2021 15:47;HO;464001
464001;28/11/2021;;28/11/2021 11:30;145;;28/11/2021 15:49;HO;464001
464001;28/11/2021;;28/11/2021 10:19;146;;28/11/2021 15:50;HO;464001
464001;28/11/2021;;28/11/2021 10:20;147;;28/11/2021 15:51;HO;464001
464001;28/11/2021;;28/11/2021 14:30;148;;28/11/2021 15:51;HO;464001
464001;28/11/2021;;28/11/2021 08:01;149;;28/11/2021 15:52;AB;464001
464001;28/11/2021;;28/11/2021 11:51;150;;28/11/2021 15:53;HO;464001
464001;28/11/2021;;28/11/2021 13:04;151;;28/11/2021 15:54;HO;464001
464001;28/11/2021;;28/11/2021 14:04;152;;28/11/2021 15:54;HO;464001
464001;28/11/2021;;28/11/2021 09:32;153;;28/11/2021 15:56;HO;464001
464001;28/11/2021;;26/11/2021 19:05;154;;28/11/2021 15:57;HO;464001
464001;28/11/2021;;28/11/2021 13:47;155;;28/11/2021 15:59;HO;464001
464001;28/11/2021;;27/11/2021 19:25;156;;28/11/2021 16:00;AB;464001
464001;28/11/2021;;28/11/2021 11:30;157;;28/11/2021 16:06;HO;464001
464001;28/11/2021;;28/11/2021 11:09;158;;28/11/2021 16:07;HO;464001
464001;28/11/2021;;28/11/2021 13:20;159;;28/11/2021 16:09;HO;464001
464001;28/11/2021;;28/11/2021 11:47;160;;28/11/2021 16:09;HO;464001
464001;28/11/2021;;28/11/2021 11:36;161;;28/11/2021 16:10;HO;464001
464001;28/11/2021;;28/11/2021 10:01;162;;28/11/2021 16:10;HO;464001
464001;28/11/2021;;28/11/2021 11:29;163;;28/11/2021 16:10;HO;464001
464001;28/11/2021;;28/11/2021 11:29;164;;28/11/2021 16:11;HO;464001
464001;28/11/2021;;28/11/2021 11:00;165;;28/11/2021 16:12;HO;464001
464001;28/11/2021;;28/11/2021 12:40;166;;28/11/2021 16:13;HO;464001
464001;28/11/2021;;28/11/2021 12:14;167;;28/11/2021 16:13;HO;464001
464001;28/11/2021;;28/11/2021 11:05;168;;28/11/2021 16:14;HO;464001
464001;28/11/2021;;28/11/2021 13:00;169;;28/11/2021 16:14;HO;464001
464001;28/11/2021;;28/11/2021 14:10;170;;28/11/2021 16:15;HO;464001
464001;28/11/2021;;28/11/2021 09:51;171;;28/11/2021 16:15;HO;464001
464001;28/11/2021;;28/11/2021 10:18;172;;28/11/2021 16:17;AB;464001
464001;28/11/2021;;28/11/2021 11:28;173;;28/11/2021 16:17;HO;464001
464001;28/11/2021;;28/11/2021 13:41;174;;28/11/2021 16:17;HO;464001
464001;28/11/2021;;28/11/2021 11:19;175;;28/11/2021 16:19;HO;464001
464001;28/11/2021;;28/11/2021 10:35;176;;28/11/2021 16:20;HO;464001
464001;28/11/2021;;28/11/2021 12:35;177;;28/11/2021 16:21;HO;464001
464001;28/11/2021;;26/11/2021 12:23;178;;28/11/2021 16:22;HO;464001
464001;28/11/2021;;28/11/2021 10:37;179;;28/11/2021 16:22;HO;464001
464001;28/11/2021;;28/11/2021 13:50;180;;28/11/2021 16:23;HO;464001
464001;28/11/2021;;26/11/2021 11:56;181;;28/11/2021 16:25;HO;464001
464001;28/11/2021;;28/11/2021 13:30;182;;28/11/2021 16:26;HO;464001
464001;28/11/2021;;28/11/2021 12:23;183;;28/11/2021 16:26;HO;464001
464001;28/11/2021;;28/11/2021 10:47;184;;28/11/2021 16:26;HO;464001
464001;28/11/2021;;28/11/2021 11:01;185;;28/11/2021 16:27;HO;464001
464001;28/11/2021;;28/11/2021 14:34;186;;28/11/2021 16:28;HO;464001
464001;28/11/2021;;28/11/2021 10:55;187;;28/11/2021 16:28;HO;464001
464001;28/11/2021;;28/11/2021 13:01;188;;28/11/2021 16:28;HO;464001
464001;28/11/2021;;28/11/2021 11:28;189;;28/11/2021 16:48;HO;464001
464001;28/11/2021;;28/11/2021 14:07;190;;28/11/2021 16:48;HO;464001
464001;28/11/2021;;28/11/2021 13:44;191;;28/11/2021 16:49;HO;464001
464001;28/11/2021;;28/11/2021 13:34;192;;28/11/2021 16:55;HO;464001
464001;28/11/2021;;26/11/2021 23:19;193;;28/11/2021 16:55;HO;464001
464001;28/11/2021;;28/11/2021 10:46;194;;28/11/2021 17:08;HO;464001
464001;28/11/2021;;28/11/2021 11:28;195;;28/11/2021 17:09;HO;464001
464001;28/11/2021;;28/11/2021 12:35;196;;28/11/2021 17:09;HO;464001
464001;28/11/2021;;28/11/2021 11:36;197;;28/11/2021 17:11;HO;464001
464001;28/11/2021;;28/11/2021 12:30;198;;28/11/2021 17:12;HO;464001
464001;28/11/2021;;28/11/2021 10:42;199;;28/11/2021 17:13;HO;464001
464001;28/11/2021;;28/11/2021 15:06;200;;28/11/2021 17:14;HO;464001
464001;28/11/2021;;28/11/2021 10:45;201;;28/11/2021 17:14;HO;464001
464001;28/11/2021;;28/11/2021 11:37;202;;28/11/2021 17:14;HO;464001
464001;28/11/2021;;28/11/2021 12:32;203;;28/11/2021 17:14;HO;464001
464001;28/11/2021;;28/11/2021 15:02;204;;28/11/2021 17:15;HO;464001
464001;28/11/2021;;28/11/2021 13:13;205;;28/11/2021 17:15;HO;464001
464001;28/11/2021;;28/11/2021 13:35;206;;28/11/2021 17:15;AB;464001
464001;28/11/2021;;28/11/2021 14:55;207;;28/11/2021 17:15;HO;464001
464001;28/11/2021;;28/11/2021 12:13;208;;28/11/2021 17:17;HO;464001
464001;28/11/2021;;28/11/2021 14:14;209;;28/11/2021 17:17;HO;464001
464001;28/11/2021;;28/11/2021 10:29;210;;28/11/2021 17:18;HO;464001
464001;28/11/2021;;28/11/2021 11:59;211;;28/11/2021 17:18;HO;464001
464001;28/11/2021;;28/11/2021 13:30;212;;28/11/2021 17:18;HO;464001
464001;28/11/2021;;28/11/2021 14:17;213;;28/11/2021 17:19;HO;464001
464001;28/11/2021;;28/11/2021 14:29;214;;28/11/2021 17:20;HO;464001
464001;28/11/2021;;28/11/2021 16:07;215;;28/11/2021 17:21;AB;464001
464001;28/11/2021;;28/11/2021 12:39;216;;28/11/2021 17:22;HO;464001
464001;28/11/2021;;28/11/2021 11:29;217;;28/11/2021 17:24;HO;464001
464001;28/11/2021;;28/11/2021 12:12;218;;28/11/2021 17:24;HO;464001
464001;28/11/2021;;28/11/2021 12:13;219;;28/11/2021 17:25;HO;464001
464001;28/11/2021;;28/11/2021 12:26;220;;28/11/2021 17:26;HO;464001
464001;28/11/2021;;28/11/2021 12:53;221;;28/11/2021 17:27;HO;464001
464001;28/11/2021;;28/11/2021 11:42;222;;28/11/2021 17:27;HO;464001
464001;28/11/2021;;28/11/2021 13:58;223;;28/11/2021 17:27;HO;464001
464001;28/11/2021;;28/11/2021 11:42;224;;28/11/2021 17:28;HO;464001
464001;28/11/2021;;27/11/2021 08:53;225;;28/11/2021 17:28;AB;464001
464001;28/11/2021;;28/11/2021 11:55;226;;28/11/2021 17:29;HO;464001
464001;28/11/2021;;28/11/2021 14:18;227;;28/11/2021 17:29;HO;464001
464001;28/11/2021;;28/11/2021 13:57;228;;28/11/2021 17:29;HO;464001
464001;28/11/2021;;28/11/2021 15:47;229;;28/11/2021 17:30;HO;464001
464001;28/11/2021;;28/11/2021 16:16;230;;28/11/2021 17:31;HO;464001
464001;28/11/2021;;28/11/2021 15:10;231;;28/11/2021 17:33;AB;464001
464001;28/11/2021;;28/11/2021 12:43;232;;28/11/2021 17:33;AB;464001
464001;28/11/2021;;28/11/2021 15:10;233;;28/11/2021 17:35;HO;464001
464001;28/11/2021;;28/11/2021 13:55;234;;28/11/2021 17:35;HO;464001
464001;28/11/2021;;28/11/2021 13:55;235;;28/11/2021 17:35;HO;464001
464001;28/11/2021;;28/11/2021 13:24;236;;28/11/2021 17:36;HO;464001
464001;28/11/2021;;28/11/2021 13:37;237;;28/11/2021 17:36;HO;464001
464001;28/11/2021;;28/11/2021 10:04;238;;28/11/2021 17:36;HO;464001
464001;28/11/2021;;28/11/2021 10:02;239;;28/11/2021 17:36;HO;464001
464001;28/11/2021;;28/11/2021 14:42;240;;28/11/2021 17:37;HO;464001
464001;28/11/2021;;28/11/2021 10:22;241;;28/11/2021 17:38;HO;464001
464001;28/11/2021;;28/11/2021 15:38;242;;28/11/2021 17:38;HO;464001
464001;28/11/2021;;28/11/2021 13:41;243;;28/11/2021 17:39;AB;464001
464001;28/11/2021;;28/11/2021 12:33;244;;28/11/2021 17:39;HO;464001
464001;28/11/2021;;28/11/2021 13:48;245;;28/11/2021 17:40;HO;464001
464001;28/11/2021;;26/11/2021 21:34;246;;28/11/2021 17:41;HO;464001
464001;28/11/2021;;28/11/2021 12:05;247;;28/11/2021 17:42;HO;464001
464001;28/11/2021;;28/11/2021 12:04;248;;28/11/2021 17:44;HO;464001
464001;28/11/2021;;28/11/2021 10:32;249;;28/11/2021 17:50;HO;464001
464001;28/11/2021;;28/11/2021 16:20;250;;28/11/2021 17:51;HO;464001
464001;28/11/2021;;28/11/2021 13:35;251;;28/11/2021 17:52;HO;464001
464001;28/11/2021;;28/11/2021 16:52;252;;28/11/2021 17:53;HO;464001
464001;28/11/2021;;28/11/2021 15:48;253;;28/11/2021 17:53;HO;464001
464001;28/11/2021;;28/11/2021 12:50;254;;28/11/2021 17:54;HO;464001
464001;28/11/2021;;28/11/2021 13:59;255;;28/11/2021 17:54;HO;464001
464001;28/11/2021;;28/11/2021 13:09;256;;28/11/2021 17:55;HO;464001
464001;28/11/2021;;28/11/2021 11:17;257;;28/11/2021 17:55;HO;464001
464001;28/11/2021;;28/11/2021 14:28;258;;28/11/2021 17:56;HO;464001
464001;28/11/2021;;28/11/2021 16:29;259;;28/11/2021 17:56;HO;464001
464001;28/11/2021;;28/11/2021 16:17;260;;28/11/2021 17:57;HO;464001
464001;28/11/2021;;28/11/2021 12:12;261;;28/11/2021 17:58;HO;464001
464001;28/11/2021;;28/11/2021 14:21;262;;28/11/2021 17:58;HO;464001
464001;28/11/2021;;28/11/2021 12:43;263;;28/11/2021 17:59;HO;464001
464001;28/11/2021;;28/11/2021 14:58;264;;28/11/2021 17:59;HO;464001
464001;28/11/2021;;28/11/2021 12:05;265;;28/11/2021 18:00;HO;464001
464001;28/11/2021;;28/11/2021 14:32;266;;28/11/2021 18:02;HO;464001
464001;28/11/2021;;28/11/2021 15:32;267;;28/11/2021 18:02;HO;464001
464001;28/11/2021;;28/11/2021 15:32;268;;28/11/2021 18:02;HO;464001
464001;28/11/2021;;28/11/2021 13:45;269;;28/11/2021 18:03;HO;464001
464001;28/11/2021;;28/11/2021 10:23;270;;28/11/2021 18:03;HO;464001
464001;28/11/2021;;28/11/2021 15:32;271;;28/11/2021 18:04;HO;464001
464001;28/11/2021;;28/11/2021 15:57;272;;28/11/2021 18:04;HO;464001
464001;28/11/2021;;28/11/2021 14:28;273;;28/11/2021 18:05;HO;464001
464001;28/11/2021;;28/11/2021 12:13;274;;28/11/2021 18:07;HO;464001
464001;28/11/2021;;28/11/2021 16:10;275;;28/11/2021 18:08;HO;464001
464001;28/11/2021;;28/11/2021 13:13;276;;28/11/2021 18:08;HO;464001
464001;28/11/2021;;28/11/2021 13:29;277;;28/11/2021 18:09;HO;464001
464001;28/11/2021;;28/11/2021 16:01;278;;28/11/2021 18:09;HO;464001
464001;28/11/2021;;28/11/2021 14:38;279;;28/11/2021 18:10;HO;464001
464001;28/11/2021;;28/11/2021 14:04;280;;28/11/2021 18:10;HO;464001
464001;28/11/2021;;28/11/2021 11:34;281;;28/11/2021 18:10;AB;464001
464001;28/11/2021;;28/11/2021 16:42;282;;28/11/2021 18:11;HO;464001
464001;28/11/2021;;28/11/2021 15:22;283;;28/11/2021 18:11;HO;464001
464001;28/11/2021;;28/11/2021 14:07;284;;28/11/2021 18:13;HO;464001
464001;28/11/2021;;26/11/2021 15:43;285;;28/11/2021 18:13;AB;464001
464001;28/11/2021;;28/11/2021 15:52;286;;28/11/2021 18:14;HO;464001
464001;28/11/2021;;28/11/2021 11:14;287;;28/11/2021 18:14;HO;464001
464001;28/11/2021;;28/11/2021 13:26;288;;28/11/2021 18:14;HO;464001
464001;28/11/2021;;28/11/2021 12:07;289;;28/11/2021 18:15;HO;464001
464001;28/11/2021;;28/11/2021 14:04;290;;28/11/2021 18:15;HO;464001
464001;28/11/2021;;28/11/2021 14:13;291;;28/11/2021 18:15;HO;464001
464001;28/11/2021;;28/11/2021 15:52;292;;28/11/2021 18:15;HO;464001
464001;28/11/2021;;28/11/2021 13:17;293;;28/11/2021 18:15;AB;464001
464001;28/11/2021;;28/11/2021 10:10;294;;28/11/2021 18:15;HO;464001
464001;28/11/2021;;28/11/2021 15:43;295;;28/11/2021 18:17;HO;464001
464001;28/11/2021;;28/11/2021 15:32;296;;28/11/2021 18:17;HO;464001
464001;28/11/2021;;28/11/2021 14:01;297;;28/11/2021 18:17;HO;464001
464001;28/11/2021;;28/11/2021 13:15;298;;28/11/2021 18:17;HO;464001
464001;28/11/2021;;28/11/2021 12:34;299;;28/11/2021 18:17;HO;464001
464001;28/11/2021;;28/11/2021 16:17;300;;28/11/2021 18:18;HO;464001
464001;28/11/2021;;28/11/2021 10:33;301;;28/11/2021 18:20;HO;464001
464001;28/11/2021;;28/11/2021 09:49;302;;28/11/2021 18:21;HO;464001
464001;28/11/2021;;28/11/2021 13:40;303;;28/11/2021 18:22;AB;464001
464001;28/11/2021;;28/11/2021 11:20;304;;28/11/2021 18:22;AB;464001
464001;28/11/2021;;28/11/2021 12:33;305;;28/11/2021 18:23;HO;464001
464001;28/11/2021;;28/11/2021 16:26;306;;28/11/2021 18:23;HO;464001
464001;28/11/2021;;28/11/2021 15:54;307;;28/11/2021 18:25;HO;464001
464001;28/11/2021;;28/11/2021 12:00;308;;28/11/2021 18:26;HO;464001
464001;28/11/2021;;28/11/2021 11:41;309;;28/11/2021 18:27;HO;464001
464001;28/11/2021;;28/11/2021 12:22;310;;28/11/2021 18:27;AB;464001
464001;28/11/2021;;28/11/2021 11:29;311;;28/11/2021 18:29;AB;464001
464001;28/11/2021;;28/11/2021 13:26;312;;28/11/2021 18:29;HO;464001
464001;28/11/2021;;28/11/2021 16:31;313;;28/11/2021 18:30;HO;464001
464001;28/11/2021;;28/11/2021 10:58;314;;28/11/2021 18:30;HO;464001
464001;28/11/2021;;28/11/2021 15:45;315;;28/11/2021 18:30;HO;464001
464001;28/11/2021;;28/11/2021 13:26;316;;28/11/2021 18:30;AB;464001
464001;28/11/2021;;28/11/2021 10:58;317;;28/11/2021 18:30;HO;464001
464001;28/11/2021;;28/11/2021 09:57;318;;28/11/2021 18:30;HO;464001
464001;28/11/2021;;28/11/2021 10:53;319;;28/11/2021 18:31;HO;464001
464001;28/11/2021;;28/11/2021 09:47;320;;28/11/2021 18:31;HO;464001
464001;28/11/2021;;28/11/2021 10:45;321;;28/11/2021 18:32;HO;464001
464001;28/11/2021;;28/11/2021 12:42;322;;28/11/2021 18:32;HO;464001
464001;28/11/2021;;28/11/2021 11:18;323;;28/11/2021 18:32;HO;464001
464001;28/11/2021;;28/11/2021 16:26;324;;28/11/2021 18:32;HO;464001
464001;28/11/2021;;28/11/2021 14:15;325;;28/11/2021 18:32;HO;464001
464001;28/11/2021;;28/11/2021 16:11;326;;28/11/2021 18:33;HO;464001
464001;28/11/2021;;28/11/2021 15:19;327;;28/11/2021 18:33;AB;464001
464001;28/11/2021;;28/11/2021 16:22;328;;28/11/2021 18:36;HO;464001
464001;28/11/2021;;28/11/2021 16:43;329;;28/11/2021 18:38;HO;464001
464001;28/11/2021;;28/11/2021 15:19;330;;28/11/2021 18:38;HO;464001
