CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;28/11/2021;ENTREES;2;0;0
464007;28/11/2021;SORTIES;2;2;1
464007;28/11/2021;ENTREES;3;0;0
464007;28/11/2021;SORTIES;3;0;2
464007;28/11/2021;ENTREES;4;0;0
464007;28/11/2021;SORTIES;4;0;0
464007;28/11/2021;ENTREES;5;0;0
464007;28/11/2021;SORTIES;5;0;0
464007;28/11/2021;ENTREES;6;0;0
464007;28/11/2021;SORTIES;6;0;0
464007;28/11/2021;ENTREES;7;1;0
464007;28/11/2021;SORTIES;7;0;0
464007;28/11/2021;ENTREES;8;0;1
464007;28/11/2021;SORTIES;8;2;0
464007;28/11/2021;ENTREES;9;1;4
464007;28/11/2021;SORTIES;9;0;0
464007;28/11/2021;ENTREES;10;27;0
464007;28/11/2021;SORTIES;10;2;0
464007;28/11/2021;ENTREES;11;18;3
464007;28/11/2021;SORTIES;11;5;0
464007;28/11/2021;ENTREES;12;18;12
464007;28/11/2021;SORTIES;12;5;1
464007;28/11/2021;ENTREES;13;14;9
464007;28/11/2021;SORTIES;13;8;1
464007;28/11/2021;ENTREES;14;29;1
464007;28/11/2021;SORTIES;14;8;2
464007;28/11/2021;ENTREES;15;41;1
464007;28/11/2021;SORTIES;15;18;3
464007;28/11/2021;ENTREES;16;22;2
464007;28/11/2021;SORTIES;16;25;2
464007;28/11/2021;ENTREES;17;17;3
464007;28/11/2021;SORTIES;17;48;3
464007;28/11/2021;ENTREES;18;2;4
464007;28/11/2021;SORTIES;18;37;9
464007;28/11/2021;ENTREES;19;0;2
464007;28/11/2021;SORTIES;19;28;14
464007;28/11/2021;ENTREES;20;0;1
464007;28/11/2021;SORTIES;20;14;3
464007;28/11/2021;ENTREES;21;0;0
464007;28/11/2021;SORTIES;21;4;1
464007;28/11/2021;ENTREES;22;0;0
464007;28/11/2021;SORTIES;22;2;0
464007;28/11/2021;ENTREES;23;0;0
464007;28/11/2021;SORTIES;23;1;1
464007;29/11/2021;ENTREES;0;0;0
464007;29/11/2021;SORTIES;0;0;0
464007;29/11/2021;ENTREES;1;0;0
464007;29/11/2021;SORTIES;1;0;0
