CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;28/11/2021;220;2;0;0
464008;28/11/2021;220;3;0;0
464008;28/11/2021;220;4;0;1
464008;28/11/2021;220;5;0;1
464008;28/11/2021;220;6;1;0
464008;28/11/2021;220;7;1;1
464008;28/11/2021;220;8;0;1
464008;28/11/2021;220;9;7;7
464008;28/11/2021;220;10;37;0
464008;28/11/2021;220;11;65;0
464008;28/11/2021;220;12;80;0
464008;28/11/2021;220;13;94;0
464008;28/11/2021;220;14;83;0
464008;28/11/2021;220;15;72;0
464008;28/11/2021;220;16;65;0
464008;28/11/2021;220;17;44;0
464008;28/11/2021;220;18;26;0
464008;28/11/2021;220;19;14;0
464008;28/11/2021;220;20;7;0
464008;28/11/2021;220;21;4;0
464008;28/11/2021;220;22;4;0
464008;28/11/2021;220;23;0;0
464008;29/11/2021;220;0;0;0
464008;29/11/2021;220;1;0;0
