CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;28/11/2021;ENTREES;2;0;0
464003;28/11/2021;SORTIES;2;0;0
464003;28/11/2021;ENTREES;3;0;0
464003;28/11/2021;SORTIES;3;0;0
464003;28/11/2021;ENTREES;4;0;0
464003;28/11/2021;SORTIES;4;0;0
464003;28/11/2021;ENTREES;5;0;0
464003;28/11/2021;SORTIES;5;0;0
464003;28/11/2021;ENTREES;6;0;0
464003;28/11/2021;SORTIES;6;0;0
464003;28/11/2021;ENTREES;7;0;1
464003;28/11/2021;SORTIES;7;0;0
464003;28/11/2021;ENTREES;8;2;0
464003;28/11/2021;SORTIES;8;4;0
464003;28/11/2021;ENTREES;9;24;1
464003;28/11/2021;SORTIES;9;3;1
464003;28/11/2021;ENTREES;10;88;1
464003;28/11/2021;SORTIES;10;4;1
464003;28/11/2021;ENTREES;11;57;3
464003;28/11/2021;SORTIES;11;45;1
464003;28/11/2021;ENTREES;12;25;0
464003;28/11/2021;SORTIES;12;47;3
464003;28/11/2021;ENTREES;13;34;4
464003;28/11/2021;SORTIES;13;17;1
464003;28/11/2021;ENTREES;14;83;3
464003;28/11/2021;SORTIES;14;27;1
464003;28/11/2021;ENTREES;15;57;5
464003;28/11/2021;SORTIES;15;57;3
464003;28/11/2021;ENTREES;16;24;6
464003;28/11/2021;SORTIES;16;59;5
464003;28/11/2021;ENTREES;17;11;2
464003;28/11/2021;SORTIES;17;70;3
464003;28/11/2021;ENTREES;18;2;0
464003;28/11/2021;SORTIES;18;41;2
464003;28/11/2021;ENTREES;19;1;1
464003;28/11/2021;SORTIES;19;31;5
464003;28/11/2021;ENTREES;20;0;1
464003;28/11/2021;SORTIES;20;13;1
464003;28/11/2021;ENTREES;21;0;0
464003;28/11/2021;SORTIES;21;2;1
464003;28/11/2021;ENTREES;22;0;1
464003;28/11/2021;SORTIES;22;5;0
464003;28/11/2021;ENTREES;23;0;0
464003;28/11/2021;SORTIES;23;0;0
464003;29/11/2021;ENTREES;0;0;0
464003;29/11/2021;SORTIES;0;0;0
464003;29/11/2021;ENTREES;1;0;0
464003;29/11/2021;SORTIES;1;0;0
