CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;28/11/2021;;27/11/2021 17:55;0;;28/11/2021 02:09;HO;464007
464007;28/11/2021;;27/11/2021 17:58;1;;28/11/2021 02:09;HO;464007
464007;28/11/2021;;27/11/2021 12:11;2;;28/11/2021 02:15;AB;464007
464007;28/11/2021;;27/11/2021 20:20;3;;28/11/2021 03:37;AB;464007
464007;28/11/2021;;27/11/2021 20:26;4;;28/11/2021 03:37;AB;464007
464007;28/11/2021;;26/11/2021 17:43;5;;28/11/2021 08:21;HO;464007
464007;28/11/2021;;27/11/2021 15:04;6;;28/11/2021 08:23;HO;464007
464007;28/11/2021;;26/11/2021 12:24;7;;28/11/2021 10:16;HO;464007
464007;28/11/2021;;27/11/2021 13:20;8;;28/11/2021 10:51;HO;464007
464007;28/11/2021;;27/11/2021 17:04;9;;28/11/2021 11:10;HO;464007
464007;28/11/2021;;26/11/2021 11:03;10;;28/11/2021 11:33;HO;464007
464007;28/11/2021;;27/11/2021 19:28;11;;28/11/2021 11:38;HO;464007
464007;28/11/2021;;28/11/2021 10:16;12;;28/11/2021 11:57;HO;464007
464007;28/11/2021;;27/11/2021 11:46;13;;28/11/2021 11:59;HO;464007
464007;28/11/2021;;27/11/2021 13:58;14;;28/11/2021 12:35;HO;464007
464007;28/11/2021;;26/11/2021 14:51;15;;28/11/2021 12:38;HO;464007
464007;28/11/2021;;27/11/2021 14:50;16;;28/11/2021 12:39;HO;464007
464007;28/11/2021;;28/11/2021 10:46;17;;28/11/2021 12:44;HO;464007
464007;28/11/2021;;22/11/2021 21:21;18;;28/11/2021 12:50;AB;464007
464007;28/11/2021;;26/11/2021 14:57;19;;28/11/2021 12:56;HO;464007
464007;28/11/2021;;28/11/2021 10:31;20;;28/11/2021 13:17;HO;464007
464007;28/11/2021;;28/11/2021 11:07;21;;28/11/2021 13:32;HO;464007
464007;28/11/2021;;28/11/2021 12:22;22;;28/11/2021 13:39;HO;464007
464007;28/11/2021;;28/11/2021 10:35;23;;28/11/2021 13:43;HO;464007
464007;28/11/2021;;28/11/2021 11:06;24;;28/11/2021 13:45;HO;464007
464007;28/11/2021;;28/11/2021 09:55;25;;28/11/2021 13:51;AB;464007
464007;28/11/2021;;27/11/2021 13:45;26;;28/11/2021 13:52;HO;464007
464007;28/11/2021;;28/11/2021 12:34;27;;28/11/2021 13:54;HO;464007
464007;28/11/2021;;28/11/2021 10:02;28;;28/11/2021 13:58;HO;464007
464007;28/11/2021;;28/11/2021 09:08;29;;28/11/2021 14:07;HO;464007
464007;28/11/2021;;28/11/2021 13:55;30;;28/11/2021 14:20;AB;464007
464007;28/11/2021;;28/11/2021 10:41;31;;28/11/2021 14:23;HO;464007
464007;28/11/2021;;27/11/2021 16:56;32;;28/11/2021 14:31;HO;464007
464007;28/11/2021;;28/11/2021 12:29;33;;28/11/2021 14:38;HO;464007
464007;28/11/2021;;26/11/2021 15:23;34;;28/11/2021 14:38;HO;464007
464007;28/11/2021;;28/11/2021 10:33;35;;28/11/2021 14:39;HO;464007
464007;28/11/2021;;28/11/2021 12:28;36;;28/11/2021 14:39;HO;464007
464007;28/11/2021;;23/11/2021 17:03;37;;28/11/2021 14:43;AB;464007
464007;28/11/2021;;28/11/2021 11:46;38;;28/11/2021 14:59;HO;464007
464007;28/11/2021;;28/11/2021 10:13;39;;28/11/2021 15:00;HO;464007
464007;28/11/2021;;28/11/2021 10:15;40;;28/11/2021 15:04;HO;464007
464007;28/11/2021;;28/11/2021 10:27;41;;28/11/2021 15:12;HO;464007
464007;28/11/2021;;27/11/2021 16:52;42;;28/11/2021 15:12;HO;464007
464007;28/11/2021;;28/11/2021 11:57;43;;28/11/2021 15:13;HO;464007
464007;28/11/2021;;28/11/2021 15:09;44;;28/11/2021 15:14;HO;464007
464007;28/11/2021;;28/11/2021 12:23;45;;28/11/2021 15:14;AB;464007
464007;28/11/2021;;28/11/2021 11:09;46;;28/11/2021 15:16;HO;464007
464007;28/11/2021;;28/11/2021 12:36;47;;28/11/2021 15:16;HO;464007
464007;28/11/2021;;28/11/2021 10:51;48;;28/11/2021 15:18;HO;464007
464007;28/11/2021;;28/11/2021 12:35;49;;28/11/2021 15:33;HO;464007
464007;28/11/2021;;28/11/2021 11:49;50;;28/11/2021 15:35;HO;464007
464007;28/11/2021;;28/11/2021 14:11;51;;28/11/2021 15:38;HO;464007
464007;28/11/2021;;28/11/2021 12:20;52;;28/11/2021 15:38;HO;464007
464007;28/11/2021;;28/11/2021 11:14;53;;28/11/2021 15:41;AB;464007
464007;28/11/2021;;27/11/2021 14:36;54;;28/11/2021 15:44;HO;464007
464007;28/11/2021;;28/11/2021 12:23;55;;28/11/2021 15:48;HO;464007
464007;28/11/2021;;27/11/2021 17:33;56;;28/11/2021 15:48;HO;464007
464007;28/11/2021;;28/11/2021 15:49;57;;28/11/2021 15:50;AB;464007
464007;28/11/2021;;28/11/2021 14:08;58;;28/11/2021 15:54;HO;464007
464007;28/11/2021;;28/11/2021 13:57;59;;28/11/2021 15:59;HO;464007
464007;28/11/2021;;28/11/2021 10:42;60;;28/11/2021 16:00;HO;464007
464007;28/11/2021;;28/11/2021 13:49;61;;28/11/2021 16:07;HO;464007
464007;28/11/2021;;28/11/2021 12:18;62;;28/11/2021 16:09;HO;464007
464007;28/11/2021;;28/11/2021 14:24;63;;28/11/2021 16:16;AB;464007
464007;28/11/2021;;28/11/2021 13:43;64;;28/11/2021 16:16;HO;464007
464007;28/11/2021;;28/11/2021 10:30;65;;28/11/2021 16:16;HO;464007
464007;28/11/2021;;28/11/2021 14:45;66;;28/11/2021 16:20;HO;464007
464007;28/11/2021;;28/11/2021 10:28;67;;28/11/2021 16:21;HO;464007
464007;28/11/2021;;28/11/2021 10:06;68;;28/11/2021 16:23;HO;464007
464007;28/11/2021;;28/11/2021 13:33;69;;28/11/2021 16:27;HO;464007
464007;28/11/2021;;28/11/2021 15:03;70;;28/11/2021 16:31;HO;464007
464007;28/11/2021;;28/11/2021 11:51;71;;28/11/2021 16:31;HO;464007
464007;28/11/2021;;28/11/2021 13:11;72;;28/11/2021 16:33;HO;464007
464007;28/11/2021;;28/11/2021 09:22;73;;28/11/2021 16:34;AB;464007
464007;28/11/2021;;28/11/2021 10:26;74;;28/11/2021 16:34;HO;464007
464007;28/11/2021;;27/11/2021 16:47;75;;28/11/2021 16:35;HO;464007
464007;28/11/2021;;28/11/2021 14:42;76;;28/11/2021 16:43;HO;464007
464007;28/11/2021;;27/11/2021 13:39;77;;28/11/2021 16:44;HO;464007
464007;28/11/2021;;28/11/2021 16:18;78;;28/11/2021 16:47;HO;464007
464007;28/11/2021;;28/11/2021 14:57;79;;28/11/2021 16:49;HO;464007
464007;28/11/2021;;28/11/2021 10:20;80;;28/11/2021 16:50;HO;464007
464007;28/11/2021;;28/11/2021 10:25;81;;28/11/2021 16:51;HO;464007
464007;28/11/2021;;28/11/2021 15:10;82;;28/11/2021 16:54;HO;464007
464007;28/11/2021;;28/11/2021 10:09;83;;28/11/2021 16:55;HO;464007
464007;28/11/2021;;28/11/2021 13:39;84;;28/11/2021 16:57;HO;464007
464007;28/11/2021;;28/11/2021 14:31;85;;28/11/2021 16:58;HO;464007
464007;28/11/2021;;28/11/2021 11:49;86;;28/11/2021 16:59;HO;464007
464007;28/11/2021;;28/11/2021 11:08;87;;28/11/2021 17:01;HO;464007
464007;28/11/2021;;28/11/2021 14:37;88;;28/11/2021 17:01;HO;464007
464007;28/11/2021;;28/11/2021 15:32;89;;28/11/2021 17:02;HO;464007
464007;28/11/2021;;28/11/2021 11:08;90;;28/11/2021 17:04;HO;464007
464007;28/11/2021;;28/11/2021 14:26;91;;28/11/2021 17:06;HO;464007
464007;28/11/2021;;28/11/2021 11:20;92;;28/11/2021 17:10;HO;464007
464007;28/11/2021;;28/11/2021 10:13;93;;28/11/2021 17:12;HO;464007
464007;28/11/2021;;28/11/2021 15:03;94;;28/11/2021 17:15;HO;464007
464007;28/11/2021;;28/11/2021 15:46;95;;28/11/2021 17:15;HO;464007
464007;28/11/2021;;26/11/2021 21:54;96;;28/11/2021 17:16;AB;464007
464007;28/11/2021;;28/11/2021 15:25;97;;28/11/2021 17:17;HO;464007
464007;28/11/2021;;28/11/2021 14:29;98;;28/11/2021 17:18;HO;464007
464007;28/11/2021;;28/11/2021 11:40;99;;28/11/2021 17:21;HO;464007
464007;28/11/2021;;28/11/2021 11:21;100;;28/11/2021 17:21;HO;464007
464007;28/11/2021;;28/11/2021 13:49;101;;28/11/2021 17:22;HO;464007
464007;28/11/2021;;28/11/2021 14:54;102;;28/11/2021 17:22;HO;464007
464007;28/11/2021;;28/11/2021 10:57;103;;28/11/2021 17:22;HO;464007
464007;28/11/2021;;28/11/2021 15:20;104;;28/11/2021 17:27;HO;464007
464007;28/11/2021;;28/11/2021 12:34;105;;28/11/2021 17:27;HO;464007
464007;28/11/2021;;28/11/2021 15:21;106;;28/11/2021 17:29;HO;464007
464007;28/11/2021;;28/11/2021 14:37;107;;28/11/2021 17:29;HO;464007
464007;28/11/2021;;28/11/2021 14:49;108;;28/11/2021 17:29;HO;464007
464007;28/11/2021;;28/11/2021 14:38;109;;28/11/2021 17:31;HO;464007
464007;28/11/2021;;28/11/2021 12:18;110;;28/11/2021 17:34;HO;464007
464007;28/11/2021;;28/11/2021 12:18;111;;28/11/2021 17:35;HO;464007
464007;28/11/2021;;27/11/2021 09:48;112;;28/11/2021 17:40;AB;464007
464007;28/11/2021;;28/11/2021 15:01;113;;28/11/2021 17:40;HO;464007
464007;28/11/2021;;28/11/2021 16:12;114;;28/11/2021 17:41;HO;464007
464007;28/11/2021;;28/11/2021 15:10;115;;28/11/2021 17:42;HO;464007
464007;28/11/2021;;28/11/2021 15:43;116;;28/11/2021 17:42;HO;464007
464007;28/11/2021;;28/11/2021 15:25;117;;28/11/2021 17:42;HO;464007
464007;28/11/2021;;28/11/2021 15:07;118;;28/11/2021 17:42;HO;464007
464007;28/11/2021;;28/11/2021 16:03;119;;28/11/2021 17:43;HO;464007
464007;28/11/2021;;28/11/2021 11:44;120;;28/11/2021 17:43;HO;464007
464007;28/11/2021;;28/11/2021 15:37;121;;28/11/2021 17:44;HO;464007
464007;28/11/2021;;28/11/2021 17:11;122;;28/11/2021 17:44;AB;464007
464007;28/11/2021;;28/11/2021 15:00;123;;28/11/2021 17:45;HO;464007
464007;28/11/2021;;28/11/2021 15:34;124;;28/11/2021 17:46;HO;464007
464007;28/11/2021;;28/11/2021 15:06;125;;28/11/2021 17:48;HO;464007
464007;28/11/2021;;28/11/2021 14:14;126;;28/11/2021 17:48;HO;464007
464007;28/11/2021;;28/11/2021 14:55;127;;28/11/2021 17:48;HO;464007
464007;28/11/2021;;28/11/2021 14:35;128;;28/11/2021 17:52;HO;464007
464007;28/11/2021;;28/11/2021 15:19;129;;28/11/2021 17:53;HO;464007
464007;28/11/2021;;28/11/2021 15:19;130;;28/11/2021 17:54;HO;464007
464007;28/11/2021;;28/11/2021 15:50;131;;28/11/2021 17:55;HO;464007
464007;28/11/2021;;28/11/2021 10:36;132;;28/11/2021 17:55;HO;464007
464007;28/11/2021;;28/11/2021 15:06;133;;28/11/2021 17:56;HO;464007
464007;28/11/2021;;28/11/2021 14:40;134;;28/11/2021 17:56;HO;464007
464007;28/11/2021;;28/11/2021 10:24;135;;28/11/2021 17:57;HO;464007
464007;28/11/2021;;28/11/2021 16:58;136;;28/11/2021 17:57;HO;464007
464007;28/11/2021;;28/11/2021 11:22;137;;28/11/2021 17:58;HO;464007
464007;28/11/2021;;28/11/2021 12:55;138;;28/11/2021 18:00;HO;464007
464007;28/11/2021;;28/11/2021 13:28;139;;28/11/2021 18:01;HO;464007
464007;28/11/2021;;28/11/2021 14:16;140;;28/11/2021 18:01;HO;464007
464007;28/11/2021;;28/11/2021 14:53;141;;28/11/2021 18:01;HO;464007
464007;28/11/2021;;28/11/2021 14:53;142;;28/11/2021 18:02;HO;464007
464007;28/11/2021;;28/11/2021 13:47;143;;28/11/2021 18:03;AB;464007
464007;28/11/2021;;28/11/2021 13:52;144;;28/11/2021 18:03;HO;464007
464007;28/11/2021;;28/11/2021 12:53;145;;28/11/2021 18:04;HO;464007
464007;28/11/2021;;28/11/2021 16:10;146;;28/11/2021 18:04;HO;464007
464007;28/11/2021;;28/11/2021 14:53;147;;28/11/2021 18:04;HO;464007
464007;28/11/2021;;28/11/2021 16:11;148;;28/11/2021 18:04;HO;464007
464007;28/11/2021;;28/11/2021 16:12;149;;28/11/2021 18:04;HO;464007
464007;28/11/2021;;28/11/2021 15:37;150;;28/11/2021 18:05;HO;464007
464007;28/11/2021;;28/11/2021 16:11;151;;28/11/2021 18:05;HO;464007
464007;28/11/2021;;28/11/2021 15:42;152;;28/11/2021 18:07;HO;464007
464007;28/11/2021;;28/11/2021 15:36;153;;28/11/2021 18:07;HO;464007
464007;28/11/2021;;28/11/2021 08:50;154;;28/11/2021 18:10;AB;464007
464007;28/11/2021;;28/11/2021 15:06;155;;28/11/2021 18:11;HO;464007
464007;28/11/2021;;28/11/2021 14:49;156;;28/11/2021 18:11;HO;464007
464007;28/11/2021;;28/11/2021 15:14;157;;28/11/2021 18:12;HO;464007
464007;28/11/2021;;28/11/2021 15:06;158;;28/11/2021 18:15;HO;464007
464007;28/11/2021;;28/11/2021 16:11;159;;28/11/2021 18:17;HO;464007
464007;28/11/2021;;28/11/2021 15:06;160;;28/11/2021 18:18;HO;464007
464007;28/11/2021;;28/11/2021 15:21;161;;28/11/2021 18:18;HO;464007
464007;28/11/2021;;28/11/2021 11:33;162;;28/11/2021 18:19;HO;464007
464007;28/11/2021;;28/11/2021 13:48;163;;28/11/2021 18:21;HO;464007
464007;28/11/2021;;28/11/2021 15:22;164;;28/11/2021 18:23;HO;464007
464007;28/11/2021;;28/11/2021 09:30;165;;28/11/2021 18:25;AB;464007
464007;28/11/2021;;28/11/2021 15:41;166;;28/11/2021 18:25;HO;464007
464007;28/11/2021;;28/11/2021 15:56;167;;28/11/2021 18:27;HO;464007
464007;28/11/2021;;28/11/2021 10:34;168;;28/11/2021 18:28;HO;464007
464007;28/11/2021;;28/11/2021 13:27;169;;28/11/2021 18:29;AB;464007
464007;28/11/2021;;28/11/2021 12:16;170;;28/11/2021 18:35;HO;464007
464007;28/11/2021;;28/11/2021 16:09;171;;28/11/2021 18:37;HO;464007
464007;28/11/2021;;28/11/2021 12:58;172;;28/11/2021 18:37;HO;464007
464007;28/11/2021;;28/11/2021 13:00;173;;28/11/2021 18:38;HO;464007
464007;28/11/2021;;28/11/2021 16:37;174;;28/11/2021 18:39;HO;464007
464007;28/11/2021;;28/11/2021 13:00;175;;28/11/2021 18:40;HO;464007
464007;28/11/2021;;28/11/2021 13:05;176;;28/11/2021 18:44;AB;464007
464007;28/11/2021;;28/11/2021 13:05;177;;28/11/2021 18:44;AB;464007
464007;28/11/2021;;28/11/2021 15:39;178;;28/11/2021 18:45;HO;464007
464007;28/11/2021;;28/11/2021 12:55;179;;28/11/2021 18:47;HO;464007
464007;28/11/2021;;28/11/2021 12:43;180;;28/11/2021 18:50;AB;464007
464007;28/11/2021;;28/11/2021 16:34;181;;28/11/2021 18:54;HO;464007
464007;28/11/2021;;28/11/2021 09:20;182;;28/11/2021 18:58;AB;464007
464007;28/11/2021;;28/11/2021 12:09;183;;28/11/2021 18:59;AB;464007
464007;28/11/2021;;28/11/2021 12:17;184;;28/11/2021 19:01;AB;464007
464007;28/11/2021;;26/11/2021 05:45;185;;28/11/2021 19:03;HO;464007
464007;28/11/2021;;28/11/2021 12:32;186;;28/11/2021 19:03;AB;464007
464007;28/11/2021;;28/11/2021 13:19;187;;28/11/2021 19:04;HO;464007
464007;28/11/2021;;28/11/2021 17:43;188;;28/11/2021 19:12;AB;464007
464007;28/11/2021;;28/11/2021 17:26;189;;28/11/2021 19:13;HO;464007
464007;28/11/2021;;28/11/2021 16:40;190;;28/11/2021 19:14;HO;464007
464007;28/11/2021;;28/11/2021 12:10;191;;28/11/2021 19:14;HO;464007
464007;28/11/2021;;28/11/2021 15:14;192;;28/11/2021 19:14;HO;464007
464007;28/11/2021;;28/11/2021 13:36;193;;28/11/2021 19:18;AB;464007
464007;28/11/2021;;28/11/2021 12:10;194;;28/11/2021 19:19;AB;464007
464007;28/11/2021;;28/11/2021 12:32;195;;28/11/2021 19:19;AB;464007
464007;28/11/2021;;28/11/2021 14:52;196;;28/11/2021 19:20;HO;464007
464007;28/11/2021;;28/11/2021 16:20;197;;28/11/2021 19:21;HO;464007
464007;28/11/2021;;28/11/2021 16:21;198;;28/11/2021 19:21;HO;464007
464007;28/11/2021;;28/11/2021 13:57;199;;28/11/2021 19:21;AB;464007
464007;28/11/2021;;28/11/2021 13:29;200;;28/11/2021 19:23;AB;464007
464007;28/11/2021;;28/11/2021 17:22;201;;28/11/2021 19:24;HO;464007
464007;28/11/2021;;28/11/2021 12:46;202;;28/11/2021 19:24;AB;464007
464007;28/11/2021;;28/11/2021 15:04;203;;28/11/2021 19:24;HO;464007
464007;28/11/2021;;28/11/2021 15:39;204;;28/11/2021 19:25;HO;464007
464007;28/11/2021;;28/11/2021 17:36;205;;28/11/2021 19:25;HO;464007
464007;28/11/2021;;28/11/2021 16:57;206;;28/11/2021 19:28;HO;464007
464007;28/11/2021;;28/11/2021 13:13;207;;28/11/2021 19:30;AB;464007
464007;28/11/2021;;28/11/2021 12:16;208;;28/11/2021 19:30;AB;464007
464007;28/11/2021;;28/11/2021 17:40;209;;28/11/2021 19:32;HO;464007
464007;28/11/2021;;28/11/2021 16:37;210;;28/11/2021 19:34;HO;464007
464007;28/11/2021;;28/11/2021 16:31;211;;28/11/2021 19:35;HO;464007
464007;28/11/2021;;28/11/2021 16:38;212;;28/11/2021 19:40;HO;464007
464007;28/11/2021;;28/11/2021 11:56;213;;28/11/2021 19:45;AB;464007
464007;28/11/2021;;28/11/2021 17:39;214;;28/11/2021 19:46;HO;464007
464007;28/11/2021;;28/11/2021 17:07;215;;28/11/2021 19:47;HO;464007
464007;28/11/2021;;28/11/2021 17:07;216;;28/11/2021 19:47;HO;464007
464007;28/11/2021;;28/11/2021 16:22;217;;28/11/2021 19:47;HO;464007
464007;28/11/2021;;28/11/2021 17:40;218;;28/11/2021 19:47;HO;464007
464007;28/11/2021;;28/11/2021 12:13;219;;28/11/2021 19:48;AB;464007
464007;28/11/2021;;28/11/2021 17:46;220;;28/11/2021 19:49;HO;464007
464007;28/11/2021;;28/11/2021 15:07;221;;28/11/2021 19:51;HO;464007
464007;28/11/2021;;28/11/2021 13:41;222;;28/11/2021 19:52;HO;464007
464007;28/11/2021;;28/11/2021 10:01;223;;28/11/2021 19:54;HO;464007
464007;28/11/2021;;28/11/2021 17:23;224;;28/11/2021 19:57;HO;464007
464007;28/11/2021;;28/11/2021 12:04;225;;28/11/2021 19:59;AB;464007
464007;28/11/2021;;28/11/2021 17:55;226;;28/11/2021 20:00;HO;464007
464007;28/11/2021;;28/11/2021 16:14;227;;28/11/2021 20:00;HO;464007
464007;28/11/2021;;28/11/2021 14:44;228;;28/11/2021 20:00;HO;464007
464007;28/11/2021;;28/11/2021 17:56;229;;28/11/2021 20:01;HO;464007
464007;28/11/2021;;28/11/2021 18:29;230;;28/11/2021 20:03;HO;464007
464007;28/11/2021;;28/11/2021 18:40;231;;28/11/2021 20:08;AB;464007
464007;28/11/2021;;28/11/2021 11:02;232;;28/11/2021 20:09;HO;464007
464007;28/11/2021;;28/11/2021 18:35;233;;28/11/2021 20:21;AB;464007
464007;28/11/2021;;28/11/2021 17:07;234;;28/11/2021 20:21;HO;464007
464007;28/11/2021;;28/11/2021 14:39;235;;28/11/2021 20:22;HO;464007
464007;28/11/2021;;28/11/2021 18:14;236;;28/11/2021 20:22;HO;464007
464007;28/11/2021;;28/11/2021 14:52;237;;28/11/2021 20:23;HO;464007
464007;28/11/2021;;28/11/2021 15:36;238;;28/11/2021 20:24;HO;464007
464007;28/11/2021;;28/11/2021 14:48;239;;28/11/2021 20:27;HO;464007
464007;28/11/2021;;28/11/2021 17:17;240;;28/11/2021 20:36;HO;464007
464007;28/11/2021;;28/11/2021 17:05;241;;28/11/2021 20:37;HO;464007
464007;28/11/2021;;28/11/2021 11:21;242;;28/11/2021 20:45;AB;464007
464007;28/11/2021;;28/11/2021 12:38;243;;28/11/2021 21:02;AB;464007
464007;28/11/2021;;28/11/2021 17:37;244;;28/11/2021 21:03;HO;464007
464007;28/11/2021;;28/11/2021 16:49;245;;28/11/2021 21:04;HO;464007
464007;28/11/2021;;28/11/2021 10:19;246;;28/11/2021 21:16;HO;464007
464007;28/11/2021;;28/11/2021 15:22;247;;28/11/2021 21:38;HO;464007
464007;28/11/2021;;28/11/2021 17:07;248;;28/11/2021 22:25;HO;464007
464007;28/11/2021;;28/11/2021 07:27;249;;28/11/2021 22:46;HO;464007
464007;28/11/2021;;28/11/2021 15:56;250;;28/11/2021 23:01;HO;464007
464007;28/11/2021;;28/11/2021 18:15;251;;28/11/2021 23:42;AB;464007
