CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;28/11/2021;406;2;0;0
464003;28/11/2021;406;3;0;0
464003;28/11/2021;406;4;0;0
464003;28/11/2021;406;5;0;0
464003;28/11/2021;406;6;0;0
464003;28/11/2021;406;7;0;1
464003;28/11/2021;406;8;0;1
464003;28/11/2021;406;9;19;1
464003;28/11/2021;406;10;103;1
464003;28/11/2021;406;11;115;3
464003;28/11/2021;406;12;93;0
464003;28/11/2021;406;13;110;3
464003;28/11/2021;406;14;166;5
464003;28/11/2021;406;15;166;7
464003;28/11/2021;406;16;131;8
464003;28/11/2021;406;17;72;7
464003;28/11/2021;406;18;33;5
464003;28/11/2021;406;19;3;1
464003;28/11/2021;406;20;0;1
464003;28/11/2021;406;21;0;0
464003;28/11/2021;406;22;0;1
464003;28/11/2021;406;23;0;1
464003;29/11/2021;406;0;0;0
464003;29/11/2021;406;1;0;0
