CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;28/11/2021;;28/11/2021 10:21;0;;28/11/2021 11:41;HO;464006
464006;28/11/2021;;28/11/2021 12:24;1;;28/11/2021 12:25;HO;464006
464006;28/11/2021;;28/11/2021 12:42;2;;28/11/2021 16:05;HO;464006
464006;28/11/2021;;28/11/2021 15:08;3;;28/11/2021 17:56;AB;464006
464006;28/11/2021;;28/11/2021 15:56;4;;28/11/2021 18:03;HO;464006
464006;28/11/2021;;28/11/2021 12:33;5;;28/11/2021 18:23;HO;464006
464006;28/11/2021;;28/11/2021 15:37;6;;28/11/2021 18:26;AB;464006
464006;28/11/2021;;28/11/2021 12:35;7;;28/11/2021 18:44;HO;464006
464006;28/11/2021;;28/11/2021 11:57;8;;28/11/2021 20:01;AB;464006
464006;28/11/2021;;28/11/2021 18:34;9;;28/11/2021 21:07;HO;464006
