CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;28/11/2021;200;2;0;0
464005;28/11/2021;200;3;0;0
464005;28/11/2021;200;4;0;0
464005;28/11/2021;200;5;0;0
464005;28/11/2021;200;6;0;0
464005;28/11/2021;200;7;0;0
464005;28/11/2021;200;8;0;0
464005;28/11/2021;200;9;3;1
464005;28/11/2021;200;10;9;1
464005;28/11/2021;200;11;16;1
464005;28/11/2021;200;12;17;1
464005;28/11/2021;200;13;19;3
464005;28/11/2021;200;14;20;1
464005;28/11/2021;200;15;17;1
464005;28/11/2021;200;16;16;0
464005;28/11/2021;200;17;12;1
464005;28/11/2021;200;18;6;2
464005;28/11/2021;200;19;3;1
464005;28/11/2021;200;20;2;1
464005;28/11/2021;200;21;1;1
464005;28/11/2021;200;22;0;0
464005;28/11/2021;200;23;0;0
464005;29/11/2021;200;0;0;0
464005;29/11/2021;200;1;0;0
