CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;28/11/2021;ENTREES;2;0;0
464010;28/11/2021;SORTIES;2;1;0
464010;28/11/2021;ENTREES;3;0;0
464010;28/11/2021;SORTIES;3;0;0
464010;28/11/2021;ENTREES;4;0;0
464010;28/11/2021;SORTIES;4;0;0
464010;28/11/2021;ENTREES;5;0;0
464010;28/11/2021;SORTIES;5;0;0
464010;28/11/2021;ENTREES;6;0;0
464010;28/11/2021;SORTIES;6;0;0
464010;28/11/2021;ENTREES;7;2;0
464010;28/11/2021;SORTIES;7;2;0
464010;28/11/2021;ENTREES;8;3;0
464010;28/11/2021;SORTIES;8;0;0
464010;28/11/2021;ENTREES;9;17;2
464010;28/11/2021;SORTIES;9;0;0
464010;28/11/2021;ENTREES;10;55;0
464010;28/11/2021;SORTIES;10;0;0
464010;28/11/2021;ENTREES;11;61;0
464010;28/11/2021;SORTIES;11;1;0
464010;28/11/2021;ENTREES;12;41;2
464010;28/11/2021;SORTIES;12;2;0
464010;28/11/2021;ENTREES;13;21;3
464010;28/11/2021;SORTIES;13;9;0
464010;28/11/2021;ENTREES;14;31;1
464010;28/11/2021;SORTIES;14;24;1
464010;28/11/2021;ENTREES;15;42;0
464010;28/11/2021;SORTIES;15;45;1
464010;28/11/2021;ENTREES;16;18;1
464010;28/11/2021;SORTIES;16;43;2
464010;28/11/2021;ENTREES;17;15;0
464010;28/11/2021;SORTIES;17;58;1
464010;28/11/2021;ENTREES;18;3;0
464010;28/11/2021;SORTIES;18;51;0
464010;28/11/2021;ENTREES;19;3;0
464010;28/11/2021;SORTIES;19;31;1
464010;28/11/2021;ENTREES;20;0;0
464010;28/11/2021;SORTIES;20;28;2
464010;28/11/2021;ENTREES;21;0;1
464010;28/11/2021;SORTIES;21;11;1
464010;28/11/2021;ENTREES;22;0;0
464010;28/11/2021;SORTIES;22;6;0
464010;28/11/2021;ENTREES;23;0;0
464010;28/11/2021;SORTIES;23;0;0
464010;29/11/2021;ENTREES;0;0;0
464010;29/11/2021;SORTIES;0;1;1
464010;29/11/2021;ENTREES;1;0;0
464010;29/11/2021;SORTIES;1;0;0
