CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;28/11/2021;ENTREES;2;0;0
464008;28/11/2021;SORTIES;2;0;0
464008;28/11/2021;ENTREES;3;0;0
464008;28/11/2021;SORTIES;3;0;0
464008;28/11/2021;ENTREES;4;0;2
464008;28/11/2021;SORTIES;4;0;0
464008;28/11/2021;ENTREES;5;0;0
464008;28/11/2021;SORTIES;5;0;0
464008;28/11/2021;ENTREES;6;1;0
464008;28/11/2021;SORTIES;6;0;1
464008;28/11/2021;ENTREES;7;0;1
464008;28/11/2021;SORTIES;7;0;0
464008;28/11/2021;ENTREES;8;0;0
464008;28/11/2021;SORTIES;8;1;0
464008;28/11/2021;ENTREES;9;7;6
464008;28/11/2021;SORTIES;9;0;0
464008;28/11/2021;ENTREES;10;32;4
464008;28/11/2021;SORTIES;10;2;12
464008;28/11/2021;ENTREES;11;29;2
464008;28/11/2021;SORTIES;11;1;2
464008;28/11/2021;ENTREES;12;15;2
464008;28/11/2021;SORTIES;12;0;2
464008;28/11/2021;ENTREES;13;17;0
464008;28/11/2021;SORTIES;13;3;0
464008;28/11/2021;ENTREES;14;5;1
464008;28/11/2021;SORTIES;14;16;2
464008;28/11/2021;ENTREES;15;9;0
464008;28/11/2021;SORTIES;15;20;1
464008;28/11/2021;ENTREES;16;9;0
464008;28/11/2021;SORTIES;16;16;0
464008;28/11/2021;ENTREES;17;6;2
464008;28/11/2021;SORTIES;17;27;1
464008;28/11/2021;ENTREES;18;1;2
464008;28/11/2021;SORTIES;18;19;6
464008;28/11/2021;ENTREES;19;0;2
464008;28/11/2021;SORTIES;19;12;7
464008;28/11/2021;ENTREES;20;1;1
464008;28/11/2021;SORTIES;20;8;0
464008;28/11/2021;ENTREES;21;0;0
464008;28/11/2021;SORTIES;21;3;0
464008;28/11/2021;ENTREES;22;0;0
464008;28/11/2021;SORTIES;22;0;0
464008;28/11/2021;ENTREES;23;0;1
464008;28/11/2021;SORTIES;23;6;0
464008;29/11/2021;ENTREES;0;0;0
464008;29/11/2021;SORTIES;0;0;1
464008;29/11/2021;ENTREES;1;0;0
464008;29/11/2021;SORTIES;1;0;0
