CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;09/09/2021;;08/09/2021 21:05;0;;09/09/2021 05:55;HO;464001
464001;09/09/2021;;07/09/2021 19:08;1;;09/09/2021 07:09;HO;464001
464001;09/09/2021;;09/09/2021 01:56;2;;09/09/2021 07:13;AB;464001
464001;09/09/2021;;08/09/2021 16:07;3;;09/09/2021 07:20;HO;464001
464001;09/09/2021;;08/09/2021 17:30;4;;09/09/2021 07:27;AB;464001
464001;09/09/2021;;08/09/2021 19:00;5;;09/09/2021 07:36;AB;464001
464001;09/09/2021;;06/09/2021 16:22;6;;09/09/2021 07:36;HO;464001
464001;09/09/2021;;08/09/2021 17:45;7;;09/09/2021 08:06;AB;464001
464001;09/09/2021;;08/09/2021 22:25;8;;09/09/2021 08:09;AB;464001
464001;09/09/2021;;07/09/2021 18:29;9;;09/09/2021 08:09;AB;464001
464001;09/09/2021;;08/09/2021 23:00;10;;09/09/2021 08:10;HO;464001
464001;09/09/2021;;08/09/2021 18:13;11;;09/09/2021 08:11;AB;464001
464001;09/09/2021;;08/09/2021 17:30;12;;09/09/2021 08:11;AB;464001
464001;09/09/2021;;08/09/2021 19:01;13;;09/09/2021 08:12;AB;464001
464001;09/09/2021;;08/09/2021 11:32;14;;09/09/2021 08:13;AB;464001
464001;09/09/2021;;08/09/2021 20:26;15;;09/09/2021 09:01;HO;464001
464001;09/09/2021;;09/09/2021 07:24;16;;09/09/2021 09:01;HO;464001
464001;09/09/2021;;09/09/2021 09:02;17;;09/09/2021 09:06;HO;464001
464001;09/09/2021;;08/09/2021 18:08;18;;09/09/2021 09:12;HO;464001
464001;09/09/2021;;06/09/2021 16:49;19;;09/09/2021 09:23;HO;464001
464001;09/09/2021;;07/09/2021 15:17;20;;09/09/2021 09:36;HO;464001
464001;09/09/2021;;09/09/2021 09:08;21;;09/09/2021 09:36;HO;464001
464001;09/09/2021;;08/09/2021 14:52;22;;09/09/2021 09:42;AB;464001
464001;09/09/2021;;09/09/2021 07:45;23;;09/09/2021 09:46;AB;464001
464001;09/09/2021;;09/09/2021 09:47;24;;09/09/2021 09:49;HO;464001
464001;09/09/2021;;09/09/2021 07:43;25;;09/09/2021 09:50;HO;464001
464001;09/09/2021;;08/09/2021 09:55;26;;09/09/2021 10:01;HO;464001
464001;09/09/2021;;09/09/2021 06:22;27;;09/09/2021 10:02;AB;464001
464001;09/09/2021;;08/09/2021 17:14;28;;09/09/2021 10:03;AB;464001
464001;09/09/2021;;09/09/2021 09:06;29;;09/09/2021 10:11;HO;464001
464001;09/09/2021;;09/09/2021 09:02;30;;09/09/2021 10:12;HO;464001
464001;09/09/2021;;09/09/2021 07:45;31;;09/09/2021 10:15;AB;464001
464001;09/09/2021;;08/09/2021 21:55;32;;09/09/2021 10:16;AB;464001
464001;09/09/2021;;09/09/2021 05:31;33;;09/09/2021 10:24;AB;464001
464001;09/09/2021;;09/09/2021 09:14;34;;09/09/2021 10:25;HO;464001
464001;09/09/2021;;09/09/2021 10:14;35;;09/09/2021 10:25;AB;464001
464001;09/09/2021;;09/09/2021 09:21;36;;09/09/2021 10:26;HO;464001
464001;09/09/2021;;03/09/2021 20:16;37;;09/09/2021 10:37;AB;464001
464001;09/09/2021;;09/09/2021 08:15;38;;09/09/2021 10:44;HO;464001
464001;09/09/2021;;09/09/2021 07:04;39;;09/09/2021 10:47;AB;464001
464001;09/09/2021;;09/09/2021 07:11;40;;09/09/2021 10:52;AB;464001
464001;09/09/2021;;09/09/2021 08:50;41;;09/09/2021 10:52;HO;464001
464001;09/09/2021;;09/09/2021 10:16;42;;09/09/2021 10:53;HO;464001
464001;09/09/2021;;09/09/2021 09:25;43;;09/09/2021 10:55;AB;464001
464001;09/09/2021;;05/09/2021 13:35;44;;09/09/2021 11:16;AB;464001
464001;09/09/2021;;09/09/2021 09:55;45;;09/09/2021 11:22;HO;464001
464001;09/09/2021;;09/09/2021 09:14;46;;09/09/2021 11:28;HO;464001
464001;09/09/2021;;09/09/2021 09:44;47;;09/09/2021 11:38;HO;464001
464001;09/09/2021;;09/09/2021 09:07;48;;09/09/2021 11:40;HO;464001
464001;09/09/2021;;09/09/2021 09:16;49;;09/09/2021 11:41;AB;464001
464001;09/09/2021;;09/09/2021 10:41;50;;09/09/2021 11:46;HO;464001
464001;09/09/2021;;09/09/2021 08:27;51;;09/09/2021 11:54;AB;464001
464001;09/09/2021;;09/09/2021 09:26;52;;09/09/2021 11:56;HO;464001
464001;09/09/2021;;09/09/2021 10:29;53;;09/09/2021 11:57;HO;464001
464001;09/09/2021;;09/09/2021 07:59;54;;09/09/2021 11:58;AB;464001
464001;09/09/2021;;09/09/2021 07:33;55;;09/09/2021 12:01;HO;464001
464001;09/09/2021;;09/09/2021 09:06;56;;09/09/2021 12:01;AB;464001
464001;09/09/2021;;09/09/2021 08:32;57;;09/09/2021 12:11;AB;464001
464001;09/09/2021;;09/09/2021 08:38;58;;09/09/2021 12:13;AB;464001
464001;09/09/2021;;09/09/2021 07:50;59;;09/09/2021 12:13;AB;464001
464001;09/09/2021;;09/09/2021 09:24;60;;09/09/2021 12:13;HO;464001
464001;09/09/2021;;09/09/2021 07:33;61;;09/09/2021 12:14;AB;464001
464001;09/09/2021;;09/09/2021 07:06;62;;09/09/2021 12:15;AB;464001
464001;09/09/2021;;09/09/2021 09:33;63;;09/09/2021 12:20;HO;464001
464001;09/09/2021;;09/09/2021 09:43;64;;09/09/2021 12:28;AB;464001
464001;09/09/2021;;09/09/2021 04:41;65;;09/09/2021 12:35;AB;464001
464001;09/09/2021;;09/09/2021 11:10;66;;09/09/2021 12:44;AB;464001
464001;09/09/2021;;09/09/2021 04:13;67;;09/09/2021 12:51;AB;464001
464001;09/09/2021;;09/09/2021 09:28;68;;09/09/2021 12:53;AB;464001
464001;09/09/2021;;09/09/2021 08:33;69;;09/09/2021 12:53;AB;464001
464001;09/09/2021;;09/09/2021 08:39;70;;09/09/2021 12:55;HO;464001
464001;09/09/2021;;09/09/2021 08:29;71;;09/09/2021 12:55;HO;464001
464001;09/09/2021;;09/09/2021 09:57;72;;09/09/2021 12:56;HO;464001
464001;09/09/2021;;08/08/2021 18:09;73;;09/09/2021 12:56;AB;464001
464001;09/09/2021;;09/09/2021 04:32;74;;09/09/2021 13:03;AB;464001
464001;09/09/2021;;09/09/2021 10:43;75;;09/09/2021 13:07;HO;464001
464001;09/09/2021;;09/09/2021 11:46;76;;09/09/2021 13:11;AB;464001
464001;09/09/2021;;09/09/2021 07:47;77;;09/09/2021 13:14;AB;464001
464001;09/09/2021;;09/09/2021 07:40;78;;09/09/2021 13:18;AB;464001
464001;09/09/2021;;09/09/2021 10:09;79;;09/09/2021 13:25;HO;464001
464001;09/09/2021;;09/09/2021 11:04;80;;09/09/2021 13:27;HO;464001
464001;09/09/2021;;09/09/2021 10:11;81;;09/09/2021 13:28;HO;464001
464001;09/09/2021;;09/09/2021 06:17;82;;09/09/2021 13:28;AB;464001
464001;09/09/2021;;09/09/2021 09:02;83;;09/09/2021 13:34;AB;464001
464001;09/09/2021;;09/09/2021 10:39;84;;09/09/2021 13:41;HO;464001
464001;09/09/2021;;09/09/2021 05:27;85;;09/09/2021 13:42;HO;464001
464001;09/09/2021;;09/09/2021 10:32;86;;09/09/2021 13:44;HO;464001
464001;09/09/2021;;09/09/2021 10:09;87;;09/09/2021 13:45;HO;464001
464001;09/09/2021;;09/09/2021 12:36;88;;09/09/2021 13:50;AB;464001
464001;09/09/2021;;09/09/2021 12:26;89;;09/09/2021 13:50;AB;464001
464001;09/09/2021;;09/09/2021 10:01;90;;09/09/2021 13:51;HO;464001
464001;09/09/2021;;09/09/2021 10:12;91;;09/09/2021 13:51;HO;464001
464001;09/09/2021;;09/09/2021 09:37;92;;09/09/2021 13:53;AB;464001
464001;09/09/2021;;04/09/2021 16:51;93;;09/09/2021 13:53;AB;464001
464001;09/09/2021;;09/09/2021 10:40;94;;09/09/2021 13:56;HO;464001
464001;09/09/2021;;09/09/2021 11:50;95;;09/09/2021 13:57;AB;464001
464001;09/09/2021;;09/09/2021 13:54;96;;09/09/2021 13:58;HO;464001
464001;09/09/2021;;09/09/2021 10:45;97;;09/09/2021 13:58;HO;464001
464001;09/09/2021;;09/09/2021 11:54;98;;09/09/2021 13:59;HO;464001
464001;09/09/2021;;09/09/2021 10:56;99;;09/09/2021 13:59;HO;464001
464001;09/09/2021;;09/09/2021 09:49;100;;09/09/2021 14:04;HO;464001
464001;09/09/2021;;09/09/2021 11:54;101;;09/09/2021 14:08;HO;464001
464001;09/09/2021;;09/09/2021 09:40;102;;09/09/2021 14:10;HO;464001
464001;09/09/2021;;09/09/2021 05:28;103;;09/09/2021 14:10;AB;464001
464001;09/09/2021;;09/09/2021 12:12;104;;09/09/2021 14:11;AB;464001
464001;09/09/2021;;09/09/2021 10:17;105;;09/09/2021 14:16;AB;464001
464001;09/09/2021;;09/09/2021 10:15;106;;09/09/2021 14:20;HO;464001
464001;09/09/2021;;09/09/2021 08:13;107;;09/09/2021 14:21;AB;464001
464001;09/09/2021;;09/09/2021 09:35;108;;09/09/2021 14:21;HO;464001
464001;09/09/2021;;09/09/2021 09:14;109;;09/09/2021 14:22;HO;464001
464001;09/09/2021;;09/09/2021 09:49;110;;09/09/2021 14:22;HO;464001
464001;09/09/2021;;09/09/2021 11:04;111;;09/09/2021 14:28;HO;464001
464001;09/09/2021;;09/09/2021 10:45;112;;09/09/2021 14:28;AB;464001
464001;09/09/2021;;09/09/2021 05:57;113;;09/09/2021 14:30;HO;464001
464001;09/09/2021;;09/09/2021 05:57;114;;09/09/2021 14:31;AB;464001
464001;09/09/2021;;09/09/2021 13:10;115;;09/09/2021 14:34;HO;464001
464001;09/09/2021;;09/09/2021 12:18;116;;09/09/2021 14:35;HO;464001
464001;09/09/2021;;09/09/2021 05:52;117;;09/09/2021 14:40;HO;464001
464001;09/09/2021;;09/09/2021 08:57;118;;09/09/2021 14:40;HO;464001
464001;09/09/2021;;09/09/2021 13:19;119;;09/09/2021 14:44;HO;464001
464001;09/09/2021;;09/09/2021 10:26;120;;09/09/2021 14:50;HO;464001
464001;09/09/2021;;09/09/2021 05:31;121;;09/09/2021 14:52;AB;464001
464001;09/09/2021;;08/09/2021 12:43;122;;09/09/2021 14:55;AB;464001
464001;09/09/2021;;09/09/2021 08:05;123;;09/09/2021 14:57;AB;464001
464001;09/09/2021;;09/09/2021 09:52;124;;09/09/2021 14:59;HO;464001
464001;09/09/2021;;09/09/2021 09:10;125;;09/09/2021 15:00;HO;464001
464001;09/09/2021;;09/09/2021 06:40;126;;09/09/2021 15:01;HO;464001
464001;09/09/2021;;09/09/2021 14:04;127;;09/09/2021 15:03;HO;464001
464001;09/09/2021;;09/09/2021 05:10;128;;09/09/2021 15:04;AB;464001
464001;09/09/2021;;09/09/2021 12:37;129;;09/09/2021 15:11;HO;464001
464001;09/09/2021;;07/09/2021 15:44;130;;09/09/2021 15:13;AB;464001
464001;09/09/2021;;09/09/2021 09:47;131;;09/09/2021 15:19;HO;464001
464001;09/09/2021;;09/09/2021 06:47;132;;09/09/2021 15:19;HO;464001
464001;09/09/2021;;09/09/2021 10:53;133;;09/09/2021 15:22;HO;464001
464001;09/09/2021;;09/09/2021 12:37;134;;09/09/2021 15:22;HO;464001
464001;09/09/2021;;09/09/2021 07:09;135;;09/09/2021 15:25;HO;464001
464001;09/09/2021;;09/09/2021 10:27;136;;09/09/2021 15:26;HO;464001
464001;09/09/2021;;09/09/2021 14:16;137;;09/09/2021 15:26;HO;464001
464001;09/09/2021;;09/09/2021 14:22;138;;09/09/2021 15:32;HO;464001
464001;09/09/2021;;09/09/2021 11:54;139;;09/09/2021 15:32;HO;464001
464001;09/09/2021;;09/09/2021 07:40;140;;09/09/2021 15:34;HO;464001
464001;09/09/2021;;09/09/2021 14:04;141;;09/09/2021 15:36;HO;464001
464001;09/09/2021;;09/09/2021 11:10;142;;09/09/2021 15:39;HO;464001
464001;09/09/2021;;09/09/2021 08:38;143;;09/09/2021 15:40;AB;464001
464001;09/09/2021;;09/09/2021 11:39;144;;09/09/2021 15:41;HO;464001
464001;09/09/2021;;08/09/2021 22:02;145;;09/09/2021 15:41;HO;464001
464001;09/09/2021;;09/09/2021 13:35;146;;09/09/2021 15:43;HO;464001
464001;09/09/2021;;09/09/2021 15:13;147;;09/09/2021 15:45;HO;464001
464001;09/09/2021;;09/09/2021 14:21;148;;09/09/2021 15:48;HO;464001
464001;09/09/2021;;09/09/2021 12:52;149;;09/09/2021 15:49;HO;464001
464001;09/09/2021;;09/09/2021 11:50;150;;09/09/2021 15:52;AB;464001
464001;09/09/2021;;09/09/2021 09:07;151;;09/09/2021 15:54;AB;464001
464001;09/09/2021;;09/09/2021 14:25;152;;09/09/2021 15:57;HO;464001
464001;09/09/2021;;09/09/2021 09:25;153;;09/09/2021 15:57;HO;464001
464001;09/09/2021;;09/09/2021 09:25;154;;09/09/2021 16:01;AB;464001
464001;09/09/2021;;09/09/2021 08:42;155;;09/09/2021 16:01;AB;464001
464001;09/09/2021;;09/09/2021 11:50;156;;09/09/2021 16:04;HO;464001
464001;09/09/2021;;09/09/2021 13:58;157;;09/09/2021 16:11;HO;464001
464001;09/09/2021;;09/09/2021 11:12;158;;09/09/2021 16:14;HO;464001
464001;09/09/2021;;09/09/2021 07:59;159;;09/09/2021 16:14;AB;464001
464001;09/09/2021;;08/09/2021 20:08;160;;09/09/2021 16:15;AB;464001
464001;09/09/2021;;09/09/2021 07:37;161;;09/09/2021 16:16;HO;464001
464001;09/09/2021;;09/09/2021 09:46;162;;09/09/2021 16:21;HO;464001
464001;09/09/2021;;09/09/2021 11:11;163;;09/09/2021 16:23;HO;464001
464001;09/09/2021;;09/09/2021 13:03;164;;09/09/2021 16:24;HO;464001
464001;09/09/2021;;09/09/2021 10:37;165;;09/09/2021 16:24;HO;464001
464001;09/09/2021;;09/09/2021 10:01;166;;09/09/2021 16:26;HO;464001
464001;09/09/2021;;09/09/2021 12:01;167;;09/09/2021 16:26;AB;464001
464001;09/09/2021;;09/09/2021 11:22;168;;09/09/2021 16:27;HO;464001
464001;09/09/2021;;09/09/2021 07:00;169;;09/09/2021 16:28;AB;464001
464001;09/09/2021;;09/09/2021 13:33;170;;09/09/2021 16:28;HO;464001
464001;09/09/2021;;09/09/2021 08:31;171;;09/09/2021 16:28;AB;464001
464001;09/09/2021;;09/09/2021 14:32;172;;09/09/2021 16:29;HO;464001
464001;09/09/2021;;09/09/2021 12:39;173;;09/09/2021 16:30;HO;464001
464001;09/09/2021;;09/09/2021 11:07;174;;09/09/2021 16:31;HO;464001
464001;09/09/2021;;09/09/2021 11:57;175;;09/09/2021 16:37;AB;464001
464001;09/09/2021;;09/09/2021 08:07;176;;09/09/2021 16:37;HO;464001
464001;09/09/2021;;09/09/2021 07:00;177;;09/09/2021 16:37;AB;464001
464001;09/09/2021;;09/09/2021 13:34;178;;09/09/2021 16:39;HO;464001
464001;09/09/2021;;09/09/2021 13:35;179;;09/09/2021 16:41;HO;464001
464001;09/09/2021;;09/09/2021 07:07;180;;09/09/2021 16:41;AB;464001
464001;09/09/2021;;09/09/2021 08:56;181;;09/09/2021 16:42;AB;464001
464001;09/09/2021;;09/09/2021 12:26;182;;09/09/2021 16:44;AB;464001
464001;09/09/2021;;09/09/2021 12:11;183;;09/09/2021 16:44;HO;464001
464001;09/09/2021;;09/09/2021 13:56;184;;09/09/2021 16:45;HO;464001
464001;09/09/2021;;09/09/2021 05:30;185;;09/09/2021 16:45;AB;464001
464001;09/09/2021;;09/09/2021 12:43;186;;09/09/2021 16:52;AB;464001
464001;09/09/2021;;09/09/2021 09:12;187;;09/09/2021 16:55;HO;464001
464001;09/09/2021;;09/09/2021 08:48;188;;09/09/2021 16:55;AB;464001
464001;09/09/2021;;09/09/2021 08:12;189;;09/09/2021 16:55;AB;464001
464001;09/09/2021;;09/09/2021 10:20;190;;09/09/2021 17:00;HO;464001
464001;09/09/2021;;09/09/2021 08:18;191;;09/09/2021 17:01;HO;464001
464001;09/09/2021;;09/09/2021 08:49;192;;09/09/2021 17:01;HO;464001
464001;09/09/2021;;09/09/2021 06:58;193;;09/09/2021 17:01;AB;464001
464001;09/09/2021;;09/09/2021 08:14;194;;09/09/2021 17:01;HO;464001
464001;09/09/2021;;09/09/2021 10:56;195;;09/09/2021 17:03;HO;464001
464001;09/09/2021;;09/09/2021 07:09;196;;09/09/2021 17:03;AB;464001
464001;09/09/2021;;09/09/2021 07:57;197;;09/09/2021 17:03;AB;464001
464001;09/09/2021;;09/09/2021 07:58;198;;09/09/2021 17:03;HO;464001
464001;09/09/2021;;09/09/2021 14:49;199;;09/09/2021 17:03;HO;464001
464001;09/09/2021;;09/09/2021 10:19;200;;09/09/2021 17:04;HO;464001
464001;09/09/2021;;09/09/2021 09:18;201;;09/09/2021 17:04;AB;464001
464001;09/09/2021;;09/09/2021 10:29;202;;09/09/2021 17:05;AB;464001
464001;09/09/2021;;09/09/2021 12:29;203;;09/09/2021 17:06;AB;464001
464001;09/09/2021;;09/09/2021 08:25;204;;09/09/2021 17:07;AB;464001
464001;09/09/2021;;09/09/2021 12:18;205;;09/09/2021 17:08;HO;464001
464001;09/09/2021;;09/09/2021 10:22;206;;09/09/2021 17:08;AB;464001
464001;09/09/2021;;09/09/2021 15:23;207;;09/09/2021 17:10;HO;464001
464001;09/09/2021;;09/09/2021 12:50;208;;09/09/2021 17:10;HO;464001
464001;09/09/2021;;09/09/2021 08:00;209;;09/09/2021 17:10;AB;464001
464001;09/09/2021;;09/09/2021 09:35;210;;09/09/2021 17:10;HO;464001
464001;09/09/2021;;09/09/2021 08:35;211;;09/09/2021 17:11;HO;464001
464001;09/09/2021;;09/09/2021 11:07;212;;09/09/2021 17:12;HO;464001
464001;09/09/2021;;09/09/2021 11:12;213;;09/09/2021 17:13;HO;464001
464001;09/09/2021;;09/09/2021 09:00;214;;09/09/2021 17:14;AB;464001
464001;09/09/2021;;09/09/2021 09:06;215;;09/09/2021 17:14;AB;464001
464001;09/09/2021;;09/09/2021 08:17;216;;09/09/2021 17:18;AB;464001
464001;09/09/2021;;09/09/2021 09:36;217;;09/09/2021 17:19;AB;464001
464001;09/09/2021;;09/09/2021 17:20;218;;09/09/2021 17:21;AB;464001
464001;09/09/2021;;09/09/2021 08:50;219;;09/09/2021 17:22;HO;464001
464001;09/09/2021;;09/09/2021 07:09;220;;09/09/2021 17:22;AB;464001
464001;09/09/2021;;09/09/2021 09:08;221;;09/09/2021 17:29;AB;464001
464001;09/09/2021;;09/09/2021 08:23;222;;09/09/2021 17:29;AB;464001
464001;09/09/2021;;09/09/2021 07:12;223;;09/09/2021 17:29;AB;464001
464001;09/09/2021;;09/09/2021 07:39;224;;09/09/2021 17:30;AB;464001
464001;09/09/2021;;09/09/2021 08:50;225;;09/09/2021 17:31;HO;464001
464001;09/09/2021;;09/09/2021 10:24;226;;09/09/2021 17:31;AB;464001
464001;09/09/2021;;09/09/2021 12:57;227;;09/09/2021 17:31;HO;464001
464001;09/09/2021;;09/09/2021 08:41;228;;09/09/2021 17:31;HO;464001
464001;09/09/2021;;09/09/2021 10:36;229;;09/09/2021 17:34;HO;464001
464001;09/09/2021;;09/09/2021 08:59;230;;09/09/2021 17:35;HO;464001
464001;09/09/2021;;09/09/2021 07:30;231;;09/09/2021 17:35;AB;464001
464001;09/09/2021;;09/09/2021 12:43;232;;09/09/2021 17:37;HO;464001
464001;09/09/2021;;09/09/2021 15:02;233;;09/09/2021 17:38;HO;464001
464001;09/09/2021;;09/09/2021 08:13;234;;09/09/2021 17:38;AB;464001
464001;09/09/2021;;09/09/2021 07:45;235;;09/09/2021 17:39;AB;464001
464001;09/09/2021;;09/09/2021 06:23;236;;09/09/2021 17:39;AB;464001
464001;09/09/2021;;09/09/2021 10:47;237;;09/09/2021 17:40;HO;464001
464001;09/09/2021;;09/09/2021 08:22;238;;09/09/2021 17:41;AB;464001
464001;09/09/2021;;09/09/2021 14:35;239;;09/09/2021 17:41;HO;464001
464001;09/09/2021;;09/09/2021 08:29;240;;09/09/2021 17:41;AB;464001
464001;09/09/2021;;09/09/2021 10:48;241;;09/09/2021 17:42;HO;464001
464001;09/09/2021;;09/09/2021 13:37;242;;09/09/2021 17:42;AB;464001
464001;09/09/2021;;09/09/2021 07:53;243;;09/09/2021 17:44;HO;464001
464001;09/09/2021;;09/09/2021 07:09;244;;09/09/2021 17:44;HO;464001
464001;09/09/2021;;09/09/2021 13:43;245;;09/09/2021 17:45;HO;464001
464001;09/09/2021;;09/09/2021 07:49;246;;09/09/2021 17:45;AB;464001
464001;09/09/2021;;09/09/2021 08:52;247;;09/09/2021 17:46;HO;464001
464001;09/09/2021;;09/09/2021 07:57;248;;09/09/2021 17:47;AB;464001
464001;09/09/2021;;09/09/2021 17:09;249;;09/09/2021 17:51;AB;464001
464001;09/09/2021;;09/09/2021 08:48;250;;09/09/2021 17:51;AB;464001
464001;09/09/2021;;09/09/2021 12:11;251;;09/09/2021 17:52;HO;464001
464001;09/09/2021;;09/09/2021 07:55;252;;09/09/2021 17:52;HO;464001
464001;09/09/2021;;09/09/2021 15:22;253;;09/09/2021 17:54;HO;464001
464001;09/09/2021;;09/09/2021 11:44;254;;09/09/2021 17:54;AB;464001
464001;09/09/2021;;09/09/2021 07:32;255;;09/09/2021 17:54;HO;464001
464001;09/09/2021;;09/09/2021 15:36;256;;09/09/2021 17:56;HO;464001
464001;09/09/2021;;09/09/2021 14:17;257;;09/09/2021 17:58;HO;464001
464001;09/09/2021;;09/09/2021 11:38;258;;09/09/2021 17:58;HO;464001
464001;09/09/2021;;09/09/2021 11:54;259;;09/09/2021 18:02;HO;464001
464001;09/09/2021;;09/09/2021 08:46;260;;09/09/2021 18:04;AB;464001
464001;09/09/2021;;09/09/2021 08:21;261;;09/09/2021 18:05;HO;464001
464001;09/09/2021;;09/09/2021 08:17;262;;09/09/2021 18:06;AB;464001
464001;09/09/2021;;09/09/2021 08:15;263;;09/09/2021 18:06;HO;464001
464001;09/09/2021;;09/09/2021 07:53;264;;09/09/2021 18:08;HO;464001
464001;09/09/2021;;09/09/2021 15:52;265;;09/09/2021 18:08;HO;464001
464001;09/09/2021;;08/09/2021 18:32;266;;09/09/2021 18:10;AB;464001
464001;09/09/2021;;09/09/2021 08:58;267;;09/09/2021 18:12;AB;464001
464001;09/09/2021;;09/09/2021 08:27;268;;09/09/2021 18:15;AB;464001
464001;09/09/2021;;09/09/2021 07:30;269;;09/09/2021 18:16;AB;464001
464001;09/09/2021;;09/09/2021 08:22;270;;09/09/2021 18:16;HO;464001
464001;09/09/2021;;09/09/2021 15:33;271;;09/09/2021 18:17;AB;464001
464001;09/09/2021;;09/09/2021 08:28;272;;09/09/2021 18:19;AB;464001
464001;09/09/2021;;09/09/2021 14:56;273;;09/09/2021 18:19;AB;464001
464001;09/09/2021;;09/09/2021 09:36;274;;09/09/2021 18:20;AB;464001
464001;09/09/2021;;09/09/2021 08:51;275;;09/09/2021 18:20;HO;464001
464001;09/09/2021;;09/09/2021 07:12;276;;09/09/2021 18:21;AB;464001
464001;09/09/2021;;09/09/2021 07:41;277;;09/09/2021 18:22;AB;464001
464001;09/09/2021;;09/09/2021 08:26;278;;09/09/2021 18:23;HO;464001
464001;09/09/2021;;09/09/2021 08:32;279;;09/09/2021 18:26;AB;464001
464001;09/09/2021;;09/09/2021 07:37;280;;09/09/2021 18:27;AB;464001
464001;09/09/2021;;09/09/2021 09:42;281;;09/09/2021 18:27;AB;464001
464001;09/09/2021;;08/09/2021 07:26;282;;09/09/2021 18:27;AB;464001
464001;09/09/2021;;09/09/2021 07:44;283;;09/09/2021 18:29;HO;464001
464001;09/09/2021;;08/09/2021 18:20;284;;09/09/2021 18:33;AB;464001
464001;09/09/2021;;09/09/2021 08:32;285;;09/09/2021 18:34;HO;464001
464001;09/09/2021;;09/09/2021 07:35;286;;09/09/2021 18:34;AB;464001
464001;09/09/2021;;09/09/2021 15:25;287;;09/09/2021 18:35;HO;464001
464001;09/09/2021;;09/09/2021 11:55;288;;09/09/2021 18:36;HO;464001
464001;09/09/2021;;09/09/2021 09:16;289;;09/09/2021 18:36;AB;464001
464001;09/09/2021;;09/09/2021 08:52;290;;09/09/2021 18:37;HO;464001
464001;09/09/2021;;09/09/2021 09:20;291;;09/09/2021 18:37;HO;464001
464001;09/09/2021;;09/09/2021 08:40;292;;09/09/2021 18:38;AB;464001
464001;09/09/2021;;09/09/2021 07:47;293;;09/09/2021 18:40;AB;464001
464001;09/09/2021;;09/09/2021 12:02;294;;09/09/2021 18:41;HO;464001
464001;09/09/2021;;09/09/2021 09:19;295;;09/09/2021 18:42;AB;464001
464001;09/09/2021;;09/09/2021 15:36;296;;09/09/2021 18:43;HO;464001
464001;09/09/2021;;09/09/2021 09:05;297;;09/09/2021 18:43;HO;464001
464001;09/09/2021;;09/09/2021 15:15;298;;09/09/2021 18:46;HO;464001
464001;09/09/2021;;09/09/2021 18:44;299;;09/09/2021 18:46;AB;464001
464001;09/09/2021;;09/09/2021 12:46;300;;09/09/2021 18:47;HO;464001
464001;09/09/2021;;09/09/2021 09:38;301;;09/09/2021 18:50;AB;464001
464001;09/09/2021;;09/09/2021 16:36;302;;09/09/2021 18:50;HO;464001
464001;09/09/2021;;09/09/2021 07:09;303;;09/09/2021 18:51;AB;464001
464001;09/09/2021;;09/09/2021 06:59;304;;09/09/2021 18:51;AB;464001
464001;09/09/2021;;09/09/2021 09:53;305;;09/09/2021 18:53;AB;464001
464001;09/09/2021;;09/09/2021 08:18;306;;09/09/2021 18:53;HO;464001
464001;09/09/2021;;09/09/2021 16:09;307;;09/09/2021 18:55;AB;464001
464001;09/09/2021;;09/09/2021 10:20;308;;09/09/2021 18:57;AB;464001
464001;09/09/2021;;09/09/2021 17:58;309;;09/09/2021 19:04;HO;464001
464001;09/09/2021;;09/09/2021 08:38;310;;09/09/2021 19:04;HO;464001
464001;09/09/2021;;09/09/2021 09:18;311;;09/09/2021 19:04;AB;464001
464001;09/09/2021;;09/09/2021 07:57;312;;09/09/2021 19:05;AB;464001
464001;09/09/2021;;09/09/2021 12:03;313;;09/09/2021 19:08;AB;464001
464001;09/09/2021;;09/09/2021 09:45;314;;09/09/2021 19:10;HO;464001
464001;09/09/2021;;09/09/2021 10:39;315;;09/09/2021 19:10;AB;464001
464001;09/09/2021;;09/09/2021 17:38;316;;09/09/2021 19:10;HO;464001
464001;09/09/2021;;09/09/2021 09:44;317;;09/09/2021 19:11;AB;464001
464001;09/09/2021;;09/09/2021 10:23;318;;09/09/2021 19:16;AB;464001
464001;09/09/2021;;09/09/2021 13:51;319;;09/09/2021 19:17;AB;464001
464001;09/09/2021;;09/09/2021 09:22;320;;09/09/2021 19:17;AB;464001
464001;09/09/2021;;09/09/2021 15:49;321;;09/09/2021 19:19;HO;464001
464001;09/09/2021;;09/09/2021 09:22;322;;09/09/2021 19:19;HO;464001
464001;09/09/2021;;09/09/2021 12:22;323;;09/09/2021 19:20;AB;464001
464001;09/09/2021;;09/09/2021 09:24;324;;09/09/2021 19:20;AB;464001
464001;09/09/2021;;09/09/2021 07:53;325;;09/09/2021 19:21;AB;464001
464001;09/09/2021;;09/09/2021 08:32;326;;09/09/2021 19:21;AB;464001
464001;09/09/2021;;09/09/2021 09:17;327;;09/09/2021 19:21;HO;464001
464001;09/09/2021;;09/09/2021 09:26;328;;09/09/2021 19:24;AB;464001
464001;09/09/2021;;09/09/2021 07:28;329;;09/09/2021 19:24;AB;464001
464001;09/09/2021;;09/09/2021 19:18;330;;09/09/2021 19:24;HO;464001
