CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;09/09/2021;;09/09/2021 04:58;0;;09/09/2021 05:15;AB;464003
464003;09/09/2021;;08/09/2021 19:14;1;;09/09/2021 07:01;AB;464003
464003;09/09/2021;;08/09/2021 16:40;2;;09/09/2021 07:39;AB;464003
464003;09/09/2021;;09/09/2021 07:42;3;;09/09/2021 07:43;HO;464003
464003;09/09/2021;;06/09/2021 10:48;4;;09/09/2021 08:03;AB;464003
464003;09/09/2021;;09/09/2021 08:04;5;;09/09/2021 08:05;HO;464003
464003;09/09/2021;;09/09/2021 07:25;6;;09/09/2021 09:00;HO;464003
464003;09/09/2021;;09/09/2021 09:14;7;;09/09/2021 09:15;HO;464003
464003;09/09/2021;;08/09/2021 12:57;8;;09/09/2021 09:34;HO;464003
464003;09/09/2021;;09/09/2021 09:33;9;;09/09/2021 09:37;AB;464003
464003;09/09/2021;;09/09/2021 08:15;10;;09/09/2021 09:49;HO;464003
464003;09/09/2021;;09/09/2021 09:48;11;;09/09/2021 09:54;AB;464003
464003;09/09/2021;;09/09/2021 07:16;12;;09/09/2021 10:28;AB;464003
464003;09/09/2021;;09/09/2021 10:40;13;;09/09/2021 10:41;HO;464003
464003;09/09/2021;;09/09/2021 08:01;14;;09/09/2021 10:41;HO;464003
464003;09/09/2021;;09/09/2021 09:03;15;;09/09/2021 10:41;HO;464003
464003;09/09/2021;;09/09/2021 09:09;16;;09/09/2021 10:45;HO;464003
464003;09/09/2021;;09/09/2021 08:06;17;;09/09/2021 10:46;AB;464003
464003;09/09/2021;;09/09/2021 10:25;18;;09/09/2021 11:03;HO;464003
464003;09/09/2021;;09/09/2021 09:44;19;;09/09/2021 11:05;HO;464003
464003;09/09/2021;;09/09/2021 09:51;20;;09/09/2021 11:11;HO;464003
464003;09/09/2021;;09/09/2021 09:32;21;;09/09/2021 11:13;HO;464003
464003;09/09/2021;;09/09/2021 09:55;22;;09/09/2021 11:18;HO;464003
464003;09/09/2021;;09/09/2021 09:46;23;;09/09/2021 11:18;HO;464003
464003;09/09/2021;;05/09/2021 20:04;24;;09/09/2021 11:20;AB;464003
464003;09/09/2021;;09/09/2021 10:18;25;;09/09/2021 11:24;HO;464003
464003;09/09/2021;;09/09/2021 10:09;26;;09/09/2021 11:24;HO;464003
464003;09/09/2021;;09/09/2021 10:08;27;;09/09/2021 11:25;HO;464003
464003;09/09/2021;;09/09/2021 10:16;28;;09/09/2021 11:25;HO;464003
464003;09/09/2021;;09/09/2021 09:34;29;;09/09/2021 11:27;AB;464003
464003;09/09/2021;;09/09/2021 10:43;30;;09/09/2021 11:31;HO;464003
464003;09/09/2021;;09/09/2021 10:50;31;;09/09/2021 11:35;HO;464003
464003;09/09/2021;;09/09/2021 10:15;32;;09/09/2021 11:40;HO;464003
464003;09/09/2021;;09/09/2021 08:55;33;;09/09/2021 11:43;HO;464003
464003;09/09/2021;;09/09/2021 10:37;34;;09/09/2021 11:48;HO;464003
464003;09/09/2021;;09/09/2021 10:31;35;;09/09/2021 11:49;HO;464003
464003;09/09/2021;;09/09/2021 10:05;36;;09/09/2021 11:52;HO;464003
464003;09/09/2021;;09/09/2021 10:08;37;;09/09/2021 11:54;HO;464003
464003;09/09/2021;;09/09/2021 08:06;38;;09/09/2021 11:56;HO;464003
464003;09/09/2021;;09/09/2021 09:55;39;;09/09/2021 11:57;HO;464003
464003;09/09/2021;;09/09/2021 10:39;40;;09/09/2021 11:58;HO;464003
464003;09/09/2021;;09/09/2021 09:48;41;;09/09/2021 11:58;HO;464003
464003;09/09/2021;;09/09/2021 08:30;42;;09/09/2021 12:01;AB;464003
464003;09/09/2021;;09/09/2021 09:16;43;;09/09/2021 12:04;HO;464003
464003;09/09/2021;;09/09/2021 10:05;44;;09/09/2021 12:08;HO;464003
464003;09/09/2021;;09/09/2021 10:19;45;;09/09/2021 12:12;HO;464003
464003;09/09/2021;;09/09/2021 10:27;46;;09/09/2021 12:13;HO;464003
464003;09/09/2021;;09/09/2021 11:04;47;;09/09/2021 12:14;HO;464003
464003;09/09/2021;;09/09/2021 09:55;48;;09/09/2021 12:18;AB;464003
464003;09/09/2021;;09/09/2021 10:49;49;;09/09/2021 12:20;HO;464003
464003;09/09/2021;;09/09/2021 08:52;50;;09/09/2021 12:24;AB;464003
464003;09/09/2021;;09/09/2021 10:37;51;;09/09/2021 12:25;HO;464003
464003;09/09/2021;;09/09/2021 11:03;52;;09/09/2021 12:27;HO;464003
464003;09/09/2021;;09/09/2021 10:22;53;;09/09/2021 12:30;HO;464003
464003;09/09/2021;;09/09/2021 09:27;54;;09/09/2021 12:33;AB;464003
464003;09/09/2021;;09/09/2021 06:42;55;;09/09/2021 12:33;AB;464003
464003;09/09/2021;;09/09/2021 11:11;56;;09/09/2021 12:41;AB;464003
464003;09/09/2021;;09/09/2021 09:54;57;;09/09/2021 12:44;HO;464003
464003;09/09/2021;;09/09/2021 10:31;58;;09/09/2021 12:45;HO;464003
464003;09/09/2021;;09/09/2021 07:52;59;;09/09/2021 12:45;AB;464003
464003;09/09/2021;;09/09/2021 10:06;60;;09/09/2021 12:45;HO;464003
464003;09/09/2021;;09/09/2021 07:45;61;;09/09/2021 12:49;AB;464003
464003;09/09/2021;;09/09/2021 10:02;62;;09/09/2021 12:49;HO;464003
464003;09/09/2021;;09/09/2021 10:58;63;;09/09/2021 12:51;HO;464003
464003;09/09/2021;;09/09/2021 10:38;64;;09/09/2021 12:51;HO;464003
464003;09/09/2021;;09/09/2021 10:00;65;;09/09/2021 12:52;HO;464003
464003;09/09/2021;;09/09/2021 10:58;66;;09/09/2021 12:55;HO;464003
464003;09/09/2021;;09/09/2021 10:19;67;;09/09/2021 12:55;HO;464003
464003;09/09/2021;;09/09/2021 09:53;68;;09/09/2021 12:55;HO;464003
464003;09/09/2021;;09/09/2021 08:02;69;;09/09/2021 12:56;HO;464003
464003;09/09/2021;;09/09/2021 10:03;70;;09/09/2021 12:59;AB;464003
464003;09/09/2021;;09/09/2021 11:03;71;;09/09/2021 13:03;HO;464003
464003;09/09/2021;;09/09/2021 10:31;72;;09/09/2021 13:03;HO;464003
464003;09/09/2021;;09/09/2021 10:55;73;;09/09/2021 13:09;HO;464003
464003;09/09/2021;;09/09/2021 09:21;74;;09/09/2021 13:13;HO;464003
464003;09/09/2021;;09/09/2021 08:11;75;;09/09/2021 13:13;HO;464003
464003;09/09/2021;;09/09/2021 10:56;76;;09/09/2021 13:20;HO;464003
464003;09/09/2021;;09/09/2021 10:34;77;;09/09/2021 13:20;HO;464003
464003;09/09/2021;;09/09/2021 11:59;78;;09/09/2021 13:21;HO;464003
464003;09/09/2021;;09/09/2021 09:26;79;;09/09/2021 13:22;HO;464003
464003;09/09/2021;;09/09/2021 12:30;80;;09/09/2021 13:26;AB;464003
464003;09/09/2021;;09/09/2021 09:48;81;;09/09/2021 13:28;HO;464003
464003;09/09/2021;;09/09/2021 11:16;82;;09/09/2021 13:30;HO;464003
464003;09/09/2021;;09/09/2021 11:04;83;;09/09/2021 13:31;HO;464003
464003;09/09/2021;;09/09/2021 08:54;84;;09/09/2021 13:33;AB;464003
464003;09/09/2021;;09/09/2021 10:22;85;;09/09/2021 13:34;HO;464003
464003;09/09/2021;;09/09/2021 10:36;86;;09/09/2021 13:34;HO;464003
464003;09/09/2021;;09/09/2021 10:30;87;;09/09/2021 13:35;HO;464003
464003;09/09/2021;;09/09/2021 10:15;88;;09/09/2021 13:35;HO;464003
464003;09/09/2021;;09/09/2021 10:20;89;;09/09/2021 13:35;HO;464003
464003;09/09/2021;;09/09/2021 11:36;90;;09/09/2021 13:37;HO;464003
464003;09/09/2021;;09/09/2021 11:14;91;;09/09/2021 13:37;HO;464003
464003;09/09/2021;;09/09/2021 10:57;92;;09/09/2021 13:39;HO;464003
464003;09/09/2021;;09/09/2021 10:01;93;;09/09/2021 13:40;HO;464003
464003;09/09/2021;;09/09/2021 11:05;94;;09/09/2021 13:40;HO;464003
464003;09/09/2021;;09/09/2021 11:14;95;;09/09/2021 13:42;HO;464003
464003;09/09/2021;;09/09/2021 08:43;96;;09/09/2021 13:43;AB;464003
464003;09/09/2021;;09/09/2021 09:56;97;;09/09/2021 13:46;HO;464003
464003;09/09/2021;;09/09/2021 10:56;98;;09/09/2021 13:47;HO;464003
464003;09/09/2021;;09/09/2021 09:34;99;;09/09/2021 13:47;HO;464003
464003;09/09/2021;;09/09/2021 11:11;100;;09/09/2021 13:48;HO;464003
464003;09/09/2021;;09/09/2021 12:25;101;;09/09/2021 13:49;HO;464003
464003;09/09/2021;;09/09/2021 12:13;102;;09/09/2021 13:50;HO;464003
464003;09/09/2021;;09/09/2021 09:20;103;;09/09/2021 13:50;HO;464003
464003;09/09/2021;;09/09/2021 10:06;104;;09/09/2021 13:50;HO;464003
464003;09/09/2021;;09/09/2021 10:06;105;;09/09/2021 13:51;HO;464003
464003;09/09/2021;;09/09/2021 09:15;106;;09/09/2021 13:53;HO;464003
464003;09/09/2021;;07/09/2021 10:17;107;;09/09/2021 13:56;HO;464003
464003;09/09/2021;;09/09/2021 10:47;108;;09/09/2021 13:57;HO;464003
464003;09/09/2021;;09/09/2021 09:47;109;;09/09/2021 13:59;HO;464003
464003;09/09/2021;;09/09/2021 11:46;110;;09/09/2021 14:00;HO;464003
464003;09/09/2021;;09/09/2021 08:04;111;;09/09/2021 14:00;HO;464003
464003;09/09/2021;;09/09/2021 07:58;112;;09/09/2021 14:01;HO;464003
464003;09/09/2021;;09/09/2021 09:58;113;;09/09/2021 14:05;HO;464003
464003;09/09/2021;;09/09/2021 10:22;114;;09/09/2021 14:06;HO;464003
464003;09/09/2021;;09/09/2021 10:05;115;;09/09/2021 14:08;HO;464003
464003;09/09/2021;;09/09/2021 11:53;116;;09/09/2021 14:09;HO;464003
464003;09/09/2021;;09/09/2021 10:28;117;;09/09/2021 14:11;HO;464003
464003;09/09/2021;;09/09/2021 08:30;118;;09/09/2021 14:11;AB;464003
464003;09/09/2021;;09/09/2021 10:35;119;;09/09/2021 14:12;HO;464003
464003;09/09/2021;;09/09/2021 10:39;120;;09/09/2021 14:14;HO;464003
464003;09/09/2021;;09/09/2021 13:24;121;;09/09/2021 14:15;HO;464003
464003;09/09/2021;;09/09/2021 10:01;122;;09/09/2021 14:16;HO;464003
464003;09/09/2021;;09/09/2021 10:33;123;;09/09/2021 14:17;HO;464003
464003;09/09/2021;;09/09/2021 13:01;124;;09/09/2021 14:18;HO;464003
464003;09/09/2021;;09/09/2021 10:28;125;;09/09/2021 14:18;AB;464003
464003;09/09/2021;;09/09/2021 11:42;126;;09/09/2021 14:20;HO;464003
464003;09/09/2021;;09/09/2021 10:40;127;;09/09/2021 14:24;HO;464003
464003;09/09/2021;;09/09/2021 10:36;128;;09/09/2021 14:25;HO;464003
464003;09/09/2021;;09/09/2021 07:18;129;;09/09/2021 14:28;AB;464003
464003;09/09/2021;;09/09/2021 12:49;130;;09/09/2021 14:30;HO;464003
464003;09/09/2021;;09/09/2021 06:00;131;;09/09/2021 14:31;AB;464003
464003;09/09/2021;;09/09/2021 08:43;132;;09/09/2021 14:31;HO;464003
464003;09/09/2021;;09/09/2021 12:50;133;;09/09/2021 14:35;HO;464003
464003;09/09/2021;;09/09/2021 11:13;134;;09/09/2021 14:36;HO;464003
464003;09/09/2021;;09/09/2021 10:20;135;;09/09/2021 14:37;HO;464003
464003;09/09/2021;;09/09/2021 11:50;136;;09/09/2021 14:37;HO;464003
464003;09/09/2021;;09/09/2021 10:50;137;;09/09/2021 14:37;HO;464003
464003;09/09/2021;;09/09/2021 13:49;138;;09/09/2021 14:38;HO;464003
464003;09/09/2021;;09/09/2021 10:46;139;;09/09/2021 14:42;HO;464003
464003;09/09/2021;;09/09/2021 14:02;140;;09/09/2021 14:44;HO;464003
464003;09/09/2021;;09/09/2021 12:07;141;;09/09/2021 14:44;HO;464003
464003;09/09/2021;;09/09/2021 09:22;142;;09/09/2021 14:44;HO;464003
464003;09/09/2021;;09/09/2021 14:11;143;;09/09/2021 14:44;HO;464003
464003;09/09/2021;;09/09/2021 10:40;144;;09/09/2021 14:46;HO;464003
464003;09/09/2021;;09/09/2021 12:06;145;;09/09/2021 14:47;HO;464003
464003;09/09/2021;;09/09/2021 11:43;146;;09/09/2021 14:48;HO;464003
464003;09/09/2021;;09/09/2021 09:56;147;;09/09/2021 14:50;HO;464003
464003;09/09/2021;;09/09/2021 10:03;148;;09/09/2021 14:50;HO;464003
464003;09/09/2021;;09/09/2021 10:17;149;;09/09/2021 14:51;HO;464003
464003;09/09/2021;;09/09/2021 09:54;150;;09/09/2021 14:54;HO;464003
464003;09/09/2021;;09/09/2021 10:39;151;;09/09/2021 14:54;HO;464003
464003;09/09/2021;;09/09/2021 10:07;152;;09/09/2021 14:54;HO;464003
464003;09/09/2021;;09/09/2021 13:11;153;;09/09/2021 14:54;HO;464003
464003;09/09/2021;;09/09/2021 11:08;154;;09/09/2021 14:55;HO;464003
464003;09/09/2021;;09/09/2021 11:28;155;;09/09/2021 14:56;HO;464003
464003;09/09/2021;;09/09/2021 13:09;156;;09/09/2021 14:56;HO;464003
464003;09/09/2021;;09/09/2021 10:36;157;;09/09/2021 14:56;HO;464003
464003;09/09/2021;;09/09/2021 09:51;158;;09/09/2021 14:56;HO;464003
464003;09/09/2021;;09/09/2021 09:14;159;;09/09/2021 14:57;HO;464003
464003;09/09/2021;;09/09/2021 11:32;160;;09/09/2021 14:58;HO;464003
464003;09/09/2021;;09/09/2021 13:49;161;;09/09/2021 14:58;HO;464003
464003;09/09/2021;;09/09/2021 11:39;162;;09/09/2021 14:59;HO;464003
464003;09/09/2021;;09/09/2021 13:24;163;;09/09/2021 15:00;HO;464003
464003;09/09/2021;;09/09/2021 12:03;164;;09/09/2021 15:00;HO;464003
464003;09/09/2021;;09/09/2021 09:03;165;;09/09/2021 15:00;HO;464003
464003;09/09/2021;;09/09/2021 10:26;166;;09/09/2021 15:01;HO;464003
464003;09/09/2021;;09/09/2021 10:04;167;;09/09/2021 15:01;HO;464003
464003;09/09/2021;;09/09/2021 09:59;168;;09/09/2021 15:01;HO;464003
464003;09/09/2021;;09/09/2021 11:30;169;;09/09/2021 15:04;HO;464003
464003;09/09/2021;;09/09/2021 06:14;170;;09/09/2021 15:04;AB;464003
464003;09/09/2021;;09/09/2021 10:58;171;;09/09/2021 15:07;HO;464003
464003;09/09/2021;;09/09/2021 08:28;172;;09/09/2021 15:07;HO;464003
464003;09/09/2021;;09/09/2021 06:26;173;;09/09/2021 15:07;AB;464003
464003;09/09/2021;;09/09/2021 10:25;174;;09/09/2021 15:07;HO;464003
464003;09/09/2021;;09/09/2021 11:58;175;;09/09/2021 15:08;HO;464003
464003;09/09/2021;;09/09/2021 11:35;176;;09/09/2021 15:08;HO;464003
464003;09/09/2021;;09/09/2021 13:10;177;;09/09/2021 15:08;HO;464003
464003;09/09/2021;;09/09/2021 08:24;178;;09/09/2021 15:09;HO;464003
464003;09/09/2021;;09/09/2021 11:42;179;;09/09/2021 15:10;HO;464003
464003;09/09/2021;;09/09/2021 13:48;180;;09/09/2021 15:10;HO;464003
464003;09/09/2021;;09/09/2021 09:56;181;;09/09/2021 15:10;HO;464003
464003;09/09/2021;;09/09/2021 13:11;182;;09/09/2021 15:11;HO;464003
464003;09/09/2021;;09/09/2021 10:27;183;;09/09/2021 15:11;HO;464003
464003;09/09/2021;;09/09/2021 06:52;184;;09/09/2021 15:11;HO;464003
464003;09/09/2021;;09/09/2021 09:48;185;;09/09/2021 15:11;HO;464003
464003;09/09/2021;;09/09/2021 10:55;186;;09/09/2021 15:11;HO;464003
464003;09/09/2021;;09/09/2021 10:32;187;;09/09/2021 15:12;HO;464003
464003;09/09/2021;;09/09/2021 11:53;188;;09/09/2021 15:13;HO;464003
464003;09/09/2021;;09/09/2021 10:33;189;;09/09/2021 15:13;HO;464003
464003;09/09/2021;;09/09/2021 10:01;190;;09/09/2021 15:17;HO;464003
464003;09/09/2021;;09/09/2021 11:17;191;;09/09/2021 15:18;HO;464003
464003;09/09/2021;;09/09/2021 10:19;192;;09/09/2021 15:18;HO;464003
464003;09/09/2021;;09/09/2021 11:44;193;;09/09/2021 15:21;HO;464003
464003;09/09/2021;;09/09/2021 10:57;194;;09/09/2021 15:22;HO;464003
464003;09/09/2021;;09/09/2021 10:57;195;;09/09/2021 15:22;HO;464003
464003;09/09/2021;;09/09/2021 10:02;196;;09/09/2021 15:23;HO;464003
464003;09/09/2021;;09/09/2021 10:09;197;;09/09/2021 15:24;HO;464003
464003;09/09/2021;;09/09/2021 12:25;198;;09/09/2021 15:24;HO;464003
464003;09/09/2021;;09/09/2021 12:00;199;;09/09/2021 15:26;HO;464003
464003;09/09/2021;;09/09/2021 10:02;200;;09/09/2021 15:26;HO;464003
464003;09/09/2021;;09/09/2021 10:54;201;;09/09/2021 15:30;HO;464003
464003;09/09/2021;;09/09/2021 10:04;202;;09/09/2021 15:32;HO;464003
464003;09/09/2021;;09/09/2021 09:50;203;;09/09/2021 15:32;HO;464003
464003;09/09/2021;;09/09/2021 14:16;204;;09/09/2021 15:32;HO;464003
464003;09/09/2021;;09/09/2021 10:22;205;;09/09/2021 15:34;HO;464003
464003;09/09/2021;;09/09/2021 11:27;206;;09/09/2021 15:35;HO;464003
464003;09/09/2021;;09/09/2021 12:01;207;;09/09/2021 15:37;HO;464003
464003;09/09/2021;;09/09/2021 10:10;208;;09/09/2021 15:38;HO;464003
464003;09/09/2021;;09/09/2021 12:07;209;;09/09/2021 15:38;HO;464003
464003;09/09/2021;;09/09/2021 09:46;210;;09/09/2021 15:38;HO;464003
464003;09/09/2021;;09/09/2021 15:39;211;;09/09/2021 15:40;HO;464003
464003;09/09/2021;;09/09/2021 14:03;212;;09/09/2021 15:40;HO;464003
464003;09/09/2021;;09/09/2021 14:07;213;;09/09/2021 15:42;HO;464003
464003;09/09/2021;;09/09/2021 10:16;214;;09/09/2021 15:42;HO;464003
464003;09/09/2021;;09/09/2021 12:15;215;;09/09/2021 15:42;HO;464003
464003;09/09/2021;;09/09/2021 10:15;216;;09/09/2021 15:43;HO;464003
464003;09/09/2021;;09/09/2021 14:44;217;;09/09/2021 15:44;AB;464003
464003;09/09/2021;;09/09/2021 05:31;218;;09/09/2021 15:46;AB;464003
464003;09/09/2021;;09/09/2021 13:49;219;;09/09/2021 15:48;HO;464003
464003;09/09/2021;;09/09/2021 11:41;220;;09/09/2021 15:50;HO;464003
464003;09/09/2021;;09/09/2021 14:26;221;;09/09/2021 15:52;HO;464003
464003;09/09/2021;;09/09/2021 10:51;222;;09/09/2021 15:52;HO;464003
464003;09/09/2021;;09/09/2021 12:24;223;;09/09/2021 15:53;HO;464003
464003;09/09/2021;;09/09/2021 12:50;224;;09/09/2021 15:54;HO;464003
464003;09/09/2021;;09/09/2021 12:24;225;;09/09/2021 15:54;HO;464003
464003;09/09/2021;;09/09/2021 13:12;226;;09/09/2021 15:56;HO;464003
464003;09/09/2021;;09/09/2021 09:43;227;;09/09/2021 15:57;HO;464003
464003;09/09/2021;;09/09/2021 10:12;228;;09/09/2021 15:59;HO;464003
464003;09/09/2021;;09/09/2021 10:16;229;;09/09/2021 16:00;HO;464003
464003;09/09/2021;;09/09/2021 12:19;230;;09/09/2021 16:01;AB;464003
464003;09/09/2021;;09/09/2021 15:00;231;;09/09/2021 16:02;HO;464003
464003;09/09/2021;;09/09/2021 14:28;232;;09/09/2021 16:02;HO;464003
464003;09/09/2021;;09/09/2021 11:43;233;;09/09/2021 16:03;HO;464003
464003;09/09/2021;;09/09/2021 10:59;234;;09/09/2021 16:05;HO;464003
464003;09/09/2021;;09/09/2021 11:21;235;;09/09/2021 16:08;HO;464003
464003;09/09/2021;;09/09/2021 14:58;236;;09/09/2021 16:08;HO;464003
464003;09/09/2021;;09/09/2021 14:21;237;;09/09/2021 16:09;HO;464003
464003;09/09/2021;;09/09/2021 13:43;238;;09/09/2021 16:09;HO;464003
464003;09/09/2021;;09/09/2021 10:31;239;;09/09/2021 16:10;HO;464003
464003;09/09/2021;;09/09/2021 07:47;240;;09/09/2021 16:11;AB;464003
464003;09/09/2021;;09/09/2021 10:34;241;;09/09/2021 16:12;HO;464003
464003;09/09/2021;;09/09/2021 13:55;242;;09/09/2021 16:12;HO;464003
464003;09/09/2021;;09/09/2021 15:14;243;;09/09/2021 16:13;HO;464003
464003;09/09/2021;;09/09/2021 07:37;244;;09/09/2021 16:13;AB;464003
464003;09/09/2021;;09/09/2021 11:58;245;;09/09/2021 16:14;HO;464003
464003;09/09/2021;;09/09/2021 09:47;246;;09/09/2021 16:16;HO;464003
464003;09/09/2021;;09/09/2021 11:50;247;;09/09/2021 16:18;HO;464003
464003;09/09/2021;;09/09/2021 11:50;248;;09/09/2021 16:19;HO;464003
464003;09/09/2021;;09/09/2021 08:44;249;;09/09/2021 16:19;HO;464003
464003;09/09/2021;;09/09/2021 14:27;250;;09/09/2021 16:20;HO;464003
464003;09/09/2021;;09/09/2021 09:50;251;;09/09/2021 16:21;HO;464003
464003;09/09/2021;;09/09/2021 13:33;252;;09/09/2021 16:21;HO;464003
464003;09/09/2021;;09/09/2021 14:43;253;;09/09/2021 16:21;HO;464003
464003;09/09/2021;;09/09/2021 15:39;254;;09/09/2021 16:22;HO;464003
464003;09/09/2021;;09/09/2021 15:23;255;;09/09/2021 16:22;HO;464003
464003;09/09/2021;;09/09/2021 14:13;256;;09/09/2021 16:24;HO;464003
464003;09/09/2021;;09/09/2021 10:11;257;;09/09/2021 16:25;HO;464003
464003;09/09/2021;;09/09/2021 09:55;258;;09/09/2021 16:26;HO;464003
464003;09/09/2021;;09/09/2021 15:06;259;;09/09/2021 16:28;HO;464003
464003;09/09/2021;;09/09/2021 12:25;260;;09/09/2021 16:29;HO;464003
464003;09/09/2021;;09/09/2021 06:30;261;;09/09/2021 16:29;AB;464003
464003;09/09/2021;;09/09/2021 15:08;262;;09/09/2021 16:30;HO;464003
464003;09/09/2021;;09/09/2021 09:14;263;;09/09/2021 16:31;AB;464003
464003;09/09/2021;;09/09/2021 07:57;264;;09/09/2021 16:31;AB;464003
464003;09/09/2021;;09/09/2021 07:19;265;;09/09/2021 16:31;AB;464003
464003;09/09/2021;;09/09/2021 10:32;266;;09/09/2021 16:31;HO;464003
464003;09/09/2021;;09/09/2021 10:22;267;;09/09/2021 16:32;HO;464003
464003;09/09/2021;;09/09/2021 08:17;268;;09/09/2021 16:32;AB;464003
464003;09/09/2021;;09/09/2021 08:00;269;;09/09/2021 16:32;AB;464003
464003;09/09/2021;;09/09/2021 13:53;270;;09/09/2021 16:33;HO;464003
464003;09/09/2021;;09/09/2021 07:33;271;;09/09/2021 16:33;HO;464003
464003;09/09/2021;;09/09/2021 11:07;272;;09/09/2021 16:35;HO;464003
464003;09/09/2021;;09/09/2021 09:22;273;;09/09/2021 16:35;HO;464003
464003;09/09/2021;;09/09/2021 15:27;274;;09/09/2021 16:36;HO;464003
464003;09/09/2021;;09/09/2021 14:09;275;;09/09/2021 16:36;HO;464003
464003;09/09/2021;;09/09/2021 07:04;276;;09/09/2021 16:37;AB;464003
464003;09/09/2021;;09/09/2021 10:07;277;;09/09/2021 16:37;HO;464003
464003;09/09/2021;;09/09/2021 08:50;278;;09/09/2021 16:37;HO;464003
464003;09/09/2021;;09/09/2021 07:34;279;;09/09/2021 16:38;HO;464003
464003;09/09/2021;;09/09/2021 13:47;280;;09/09/2021 16:40;HO;464003
464003;09/09/2021;;09/09/2021 08:35;281;;09/09/2021 16:42;HO;464003
464003;09/09/2021;;09/09/2021 14:34;282;;09/09/2021 16:42;HO;464003
464003;09/09/2021;;09/09/2021 13:00;283;;09/09/2021 16:42;HO;464003
464003;09/09/2021;;09/09/2021 07:58;284;;09/09/2021 16:43;AB;464003
464003;09/09/2021;;09/09/2021 08:54;285;;09/09/2021 16:45;AB;464003
464003;09/09/2021;;09/09/2021 12:35;286;;09/09/2021 16:47;HO;464003
464003;09/09/2021;;09/09/2021 09:36;287;;09/09/2021 16:49;HO;464003
464003;09/09/2021;;09/09/2021 14:25;288;;09/09/2021 16:49;HO;464003
464003;09/09/2021;;09/09/2021 11:56;289;;09/09/2021 16:50;HO;464003
464003;09/09/2021;;09/09/2021 11:03;290;;09/09/2021 16:51;HO;464003
464003;09/09/2021;;09/09/2021 08:14;291;;09/09/2021 16:52;HO;464003
464003;09/09/2021;;09/09/2021 14:02;292;;09/09/2021 16:53;HO;464003
464003;09/09/2021;;09/09/2021 14:20;293;;09/09/2021 16:53;HO;464003
464003;09/09/2021;;09/09/2021 11:49;294;;09/09/2021 16:53;HO;464003
464003;09/09/2021;;09/09/2021 09:33;295;;09/09/2021 16:54;HO;464003
464003;09/09/2021;;09/09/2021 13:34;296;;09/09/2021 16:56;HO;464003
464003;09/09/2021;;09/09/2021 15:04;297;;09/09/2021 16:59;HO;464003
464003;09/09/2021;;09/09/2021 16:56;298;;09/09/2021 17:01;AB;464003
464003;09/09/2021;;09/09/2021 14:54;299;;09/09/2021 17:02;HO;464003
464003;09/09/2021;;09/09/2021 12:53;300;;09/09/2021 17:04;HO;464003
464003;09/09/2021;;09/09/2021 13:54;301;;09/09/2021 17:05;HO;464003
464003;09/09/2021;;09/09/2021 15:02;302;;09/09/2021 17:05;HO;464003
464003;09/09/2021;;09/09/2021 13:53;303;;09/09/2021 17:05;HO;464003
464003;09/09/2021;;09/09/2021 15:07;304;;09/09/2021 17:05;HO;464003
464003;09/09/2021;;09/09/2021 09:23;305;;09/09/2021 17:06;HO;464003
464003;09/09/2021;;09/09/2021 10:27;306;;09/09/2021 17:06;HO;464003
464003;09/09/2021;;09/09/2021 15:15;307;;09/09/2021 17:07;HO;464003
464003;09/09/2021;;09/09/2021 14:35;308;;09/09/2021 17:08;HO;464003
464003;09/09/2021;;09/09/2021 14:58;309;;09/09/2021 17:09;HO;464003
464003;09/09/2021;;09/09/2021 13:22;310;;09/09/2021 17:09;HO;464003
464003;09/09/2021;;09/09/2021 07:47;311;;09/09/2021 17:10;AB;464003
464003;09/09/2021;;09/09/2021 15:24;312;;09/09/2021 17:10;HO;464003
464003;09/09/2021;;09/09/2021 08:52;313;;09/09/2021 17:11;HO;464003
464003;09/09/2021;;09/09/2021 14:11;314;;09/09/2021 17:12;HO;464003
464003;09/09/2021;;09/09/2021 07:07;315;;09/09/2021 17:12;AB;464003
464003;09/09/2021;;09/09/2021 13:27;316;;09/09/2021 17:14;AB;464003
464003;09/09/2021;;09/09/2021 11:00;317;;09/09/2021 17:14;HO;464003
464003;09/09/2021;;09/09/2021 15:25;318;;09/09/2021 17:15;HO;464003
464003;09/09/2021;;09/09/2021 08:34;319;;09/09/2021 17:15;AB;464003
464003;09/09/2021;;09/09/2021 08:15;320;;09/09/2021 17:16;HO;464003
464003;09/09/2021;;09/09/2021 09:43;321;;09/09/2021 17:16;HO;464003
464003;09/09/2021;;09/09/2021 08:07;322;;09/09/2021 17:16;HO;464003
464003;09/09/2021;;09/09/2021 12:01;323;;09/09/2021 17:16;HO;464003
464003;09/09/2021;;05/09/2021 17:39;324;;09/09/2021 17:17;AB;464003
464003;09/09/2021;;02/09/2021 22:48;325;;09/09/2021 17:18;AB;464003
464003;09/09/2021;;09/09/2021 13:43;326;;09/09/2021 17:19;HO;464003
464003;09/09/2021;;09/09/2021 11:14;327;;09/09/2021 17:20;AB;464003
464003;09/09/2021;;09/09/2021 16:00;328;;09/09/2021 17:21;HO;464003
464003;09/09/2021;;09/09/2021 07:06;329;;09/09/2021 17:21;AB;464003
464003;09/09/2021;;09/09/2021 13:18;330;;09/09/2021 17:21;HO;464003
