CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;09/09/2021;200;2;0;0
464005;09/09/2021;200;3;0;0
464005;09/09/2021;200;4;0;0
464005;09/09/2021;200;5;0;0
464005;09/09/2021;200;6;0;1
464005;09/09/2021;200;7;0;6
464005;09/09/2021;200;8;0;11
464005;09/09/2021;200;9;0;15
464005;09/09/2021;200;10;3;18
464005;09/09/2021;200;11;5;19
464005;09/09/2021;200;12;6;20
464005;09/09/2021;200;13;7;21
464005;09/09/2021;200;14;9;20
464005;09/09/2021;200;15;10;20
464005;09/09/2021;200;16;12;18
464005;09/09/2021;200;17;9;10
464005;09/09/2021;200;18;7;6
464005;09/09/2021;200;19;2;1
464005;09/09/2021;200;20;1;1
464005;09/09/2021;200;21;1;1
464005;09/09/2021;200;22;0;0
464005;09/09/2021;200;23;0;0
464005;10/09/2021;200;0;0;0
464005;10/09/2021;200;1;0;0
