CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;09/09/2021;;09/09/2021 06:21;0;;09/09/2021 06:21;AB;464010
464010;09/09/2021;;09/09/2021 07:25;1;;09/09/2021 07:26;HO;464010
464010;09/09/2021;;09/09/2021 07:49;2;;09/09/2021 07:49;HO;464010
464010;09/09/2021;;09/09/2021 08:53;3;;09/09/2021 08:53;HO;464010
464010;09/09/2021;;09/09/2021 07:36;4;;09/09/2021 09:21;HO;464010
464010;09/09/2021;;09/09/2021 07:37;5;;09/09/2021 10:09;HO;464010
464010;09/09/2021;;09/09/2021 07:10;6;;09/09/2021 10:10;HO;464010
464010;09/09/2021;;09/09/2021 09:11;7;;09/09/2021 10:19;HO;464010
464010;09/09/2021;;09/09/2021 08:38;8;;09/09/2021 10:22;HO;464010
464010;09/09/2021;;09/09/2021 08:45;9;;09/09/2021 10:28;HO;464010
464010;09/09/2021;;09/09/2021 10:28;10;;09/09/2021 10:29;HO;464010
464010;09/09/2021;;09/09/2021 10:35;11;;09/09/2021 10:36;HO;464010
464010;09/09/2021;;09/09/2021 10:35;12;;09/09/2021 10:36;AB;464010
464010;09/09/2021;;09/09/2021 09:20;13;;09/09/2021 10:51;HO;464010
464010;09/09/2021;;09/09/2021 08:58;14;;09/09/2021 10:59;HO;464010
464010;09/09/2021;;09/09/2021 11:05;15;;09/09/2021 11:22;AB;464010
464010;09/09/2021;;09/09/2021 09:19;16;;09/09/2021 11:23;HO;464010
464010;09/09/2021;;09/09/2021 09:10;17;;09/09/2021 11:27;HO;464010
464010;09/09/2021;;09/09/2021 11:29;18;;09/09/2021 11:30;HO;464010
464010;09/09/2021;;09/09/2021 09:24;19;;09/09/2021 11:36;HO;464010
464010;09/09/2021;;09/09/2021 09:32;20;;09/09/2021 11:41;HO;464010
464010;09/09/2021;;09/09/2021 06:50;21;;09/09/2021 11:44;HO;464010
464010;09/09/2021;;09/09/2021 11:47;22;;09/09/2021 11:51;HO;464010
464010;09/09/2021;;09/09/2021 11:02;23;;09/09/2021 11:53;HO;464010
464010;09/09/2021;;09/09/2021 07:46;24;;09/09/2021 11:58;HO;464010
464010;09/09/2021;;09/09/2021 09:45;25;;09/09/2021 12:02;HO;464010
464010;09/09/2021;;09/09/2021 09:59;26;;09/09/2021 12:02;HO;464010
464010;09/09/2021;;09/09/2021 08:02;27;;09/09/2021 12:21;HO;464010
464010;09/09/2021;;09/09/2021 09:53;28;;09/09/2021 12:21;HO;464010
464010;09/09/2021;;09/09/2021 09:30;29;;09/09/2021 12:24;HO;464010
464010;09/09/2021;;09/09/2021 09:40;30;;09/09/2021 12:26;HO;464010
464010;09/09/2021;;09/09/2021 08:45;31;;09/09/2021 12:39;HO;464010
464010;09/09/2021;;09/09/2021 09:21;32;;09/09/2021 12:49;HO;464010
464010;09/09/2021;;09/09/2021 09:30;33;;09/09/2021 12:59;HO;464010
464010;09/09/2021;;09/09/2021 10:12;34;;09/09/2021 13:00;HO;464010
464010;09/09/2021;;09/09/2021 09:54;35;;09/09/2021 13:02;HO;464010
464010;09/09/2021;;09/09/2021 07:31;36;;09/09/2021 13:02;HO;464010
464010;09/09/2021;;09/09/2021 09:50;37;;09/09/2021 13:10;HO;464010
464010;09/09/2021;;09/09/2021 09:13;38;;09/09/2021 13:10;HO;464010
464010;09/09/2021;;09/09/2021 07:33;39;;09/09/2021 13:16;AB;464010
464010;09/09/2021;;09/09/2021 10:06;40;;09/09/2021 13:20;HO;464010
464010;09/09/2021;;09/09/2021 10:27;41;;09/09/2021 13:27;HO;464010
464010;09/09/2021;;09/09/2021 09:45;42;;09/09/2021 13:30;HO;464010
464010;09/09/2021;;09/09/2021 07:10;43;;09/09/2021 13:36;HO;464010
464010;09/09/2021;;09/09/2021 09:59;44;;09/09/2021 13:47;HO;464010
464010;09/09/2021;;09/09/2021 12:13;45;;09/09/2021 13:49;HO;464010
464010;09/09/2021;;09/09/2021 10:26;46;;09/09/2021 13:50;HO;464010
464010;09/09/2021;;09/09/2021 11:01;47;;09/09/2021 13:50;HO;464010
464010;09/09/2021;;09/09/2021 04:51;48;;09/09/2021 13:53;AB;464010
464010;09/09/2021;;09/09/2021 08:12;49;;09/09/2021 13:56;HO;464010
464010;09/09/2021;;09/09/2021 09:29;50;;09/09/2021 13:56;HO;464010
464010;09/09/2021;;09/09/2021 09:26;51;;09/09/2021 13:59;HO;464010
464010;09/09/2021;;09/09/2021 11:24;52;;09/09/2021 14:06;HO;464010
464010;09/09/2021;;09/09/2021 09:26;53;;09/09/2021 14:08;HO;464010
464010;09/09/2021;;09/09/2021 09:51;54;;09/09/2021 14:08;HO;464010
464010;09/09/2021;;09/09/2021 08:54;55;;09/09/2021 14:12;HO;464010
464010;09/09/2021;;09/09/2021 10:34;56;;09/09/2021 14:14;HO;464010
464010;09/09/2021;;09/09/2021 12:29;57;;09/09/2021 14:19;HO;464010
464010;09/09/2021;;09/09/2021 10:30;58;;09/09/2021 14:21;HO;464010
464010;09/09/2021;;09/09/2021 10:20;59;;09/09/2021 14:22;HO;464010
464010;09/09/2021;;09/09/2021 10:33;60;;09/09/2021 14:24;HO;464010
464010;09/09/2021;;09/09/2021 09:31;61;;09/09/2021 14:24;HO;464010
464010;09/09/2021;;09/09/2021 09:18;62;;09/09/2021 14:26;HO;464010
464010;09/09/2021;;09/09/2021 07:13;63;;09/09/2021 14:29;AB;464010
464010;09/09/2021;;09/09/2021 10:30;64;;09/09/2021 14:31;HO;464010
464010;09/09/2021;;09/09/2021 13:25;65;;09/09/2021 14:31;AB;464010
464010;09/09/2021;;09/09/2021 11:11;66;;09/09/2021 14:31;HO;464010
464010;09/09/2021;;09/09/2021 12:56;67;;09/09/2021 14:32;HO;464010
464010;09/09/2021;;09/09/2021 12:22;68;;09/09/2021 14:34;HO;464010
464010;09/09/2021;;09/09/2021 11:02;69;;09/09/2021 14:35;HO;464010
464010;09/09/2021;;09/09/2021 06:06;70;;09/09/2021 14:36;AB;464010
464010;09/09/2021;;09/09/2021 11:26;71;;09/09/2021 14:38;HO;464010
464010;09/09/2021;;09/09/2021 08:57;72;;09/09/2021 14:45;HO;464010
464010;09/09/2021;;09/09/2021 10:02;73;;09/09/2021 14:49;HO;464010
464010;09/09/2021;;09/09/2021 10:34;74;;09/09/2021 14:50;HO;464010
464010;09/09/2021;;09/09/2021 09:51;75;;09/09/2021 14:50;HO;464010
464010;09/09/2021;;09/09/2021 10:21;76;;09/09/2021 14:56;HO;464010
464010;09/09/2021;;09/09/2021 11:06;77;;09/09/2021 14:57;HO;464010
464010;09/09/2021;;09/09/2021 11:05;78;;09/09/2021 15:02;HO;464010
464010;09/09/2021;;09/09/2021 12:10;79;;09/09/2021 15:04;HO;464010
464010;09/09/2021;;09/09/2021 09:41;80;;09/09/2021 15:05;HO;464010
464010;09/09/2021;;09/09/2021 10:31;81;;09/09/2021 15:11;HO;464010
464010;09/09/2021;;09/09/2021 10:23;82;;09/09/2021 15:11;HO;464010
464010;09/09/2021;;09/09/2021 07:39;83;;09/09/2021 15:12;HO;464010
464010;09/09/2021;;09/09/2021 15:10;84;;09/09/2021 15:13;HO;464010
464010;09/09/2021;;09/09/2021 10:53;85;;09/09/2021 15:15;HO;464010
464010;09/09/2021;;09/09/2021 08:33;86;;09/09/2021 15:17;AB;464010
464010;09/09/2021;;09/09/2021 06:37;87;;09/09/2021 15:19;AB;464010
464010;09/09/2021;;09/09/2021 11:50;88;;09/09/2021 15:19;HO;464010
464010;09/09/2021;;09/09/2021 11:25;89;;09/09/2021 15:25;HO;464010
464010;09/09/2021;;09/09/2021 13:27;90;;09/09/2021 15:27;HO;464010
464010;09/09/2021;;09/09/2021 12:52;91;;09/09/2021 15:28;HO;464010
464010;09/09/2021;;09/09/2021 10:27;92;;09/09/2021 15:33;HO;464010
464010;09/09/2021;;09/09/2021 12:45;93;;09/09/2021 15:34;HO;464010
464010;09/09/2021;;09/09/2021 10:55;94;;09/09/2021 15:35;HO;464010
464010;09/09/2021;;09/09/2021 10:29;95;;09/09/2021 15:36;HO;464010
464010;09/09/2021;;09/09/2021 12:10;96;;09/09/2021 15:41;HO;464010
464010;09/09/2021;;09/09/2021 13:37;97;;09/09/2021 15:42;HO;464010
464010;09/09/2021;;09/09/2021 10:12;98;;09/09/2021 15:44;HO;464010
464010;09/09/2021;;09/09/2021 10:12;99;;09/09/2021 15:44;HO;464010
464010;09/09/2021;;09/09/2021 11:28;100;;09/09/2021 15:44;HO;464010
464010;09/09/2021;;09/09/2021 10:10;101;;09/09/2021 15:46;HO;464010
464010;09/09/2021;;09/09/2021 11:34;102;;09/09/2021 15:46;HO;464010
464010;09/09/2021;;09/09/2021 11:24;103;;09/09/2021 15:46;HO;464010
464010;09/09/2021;;09/09/2021 11:39;104;;09/09/2021 15:53;HO;464010
464010;09/09/2021;;09/09/2021 13:54;105;;09/09/2021 15:58;HO;464010
464010;09/09/2021;;09/09/2021 11:00;106;;09/09/2021 15:58;HO;464010
464010;09/09/2021;;09/09/2021 09:07;107;;09/09/2021 16:00;HO;464010
464010;09/09/2021;;09/09/2021 09:55;108;;09/09/2021 16:02;HO;464010
464010;09/09/2021;;09/09/2021 12:42;109;;09/09/2021 16:05;HO;464010
464010;09/09/2021;;09/09/2021 10:10;110;;09/09/2021 16:09;HO;464010
464010;09/09/2021;;09/09/2021 11:59;111;;09/09/2021 16:11;HO;464010
464010;09/09/2021;;09/09/2021 14:29;112;;09/09/2021 16:11;HO;464010
464010;09/09/2021;;09/09/2021 08:18;113;;09/09/2021 16:14;AB;464010
464010;09/09/2021;;09/09/2021 10:36;114;;09/09/2021 16:15;HO;464010
464010;09/09/2021;;09/09/2021 09:29;115;;09/09/2021 16:15;HO;464010
464010;09/09/2021;;09/09/2021 08:04;116;;09/09/2021 16:16;AB;464010
464010;09/09/2021;;09/09/2021 09:23;117;;09/09/2021 16:16;HO;464010
464010;09/09/2021;;09/09/2021 09:35;118;;09/09/2021 16:19;HO;464010
464010;09/09/2021;;09/09/2021 08:54;119;;09/09/2021 16:21;HO;464010
464010;09/09/2021;;09/09/2021 11:25;120;;09/09/2021 16:24;HO;464010
464010;09/09/2021;;09/09/2021 07:06;121;;09/09/2021 16:25;HO;464010
464010;09/09/2021;;09/09/2021 14:31;122;;09/09/2021 16:25;HO;464010
464010;09/09/2021;;09/09/2021 10:53;123;;09/09/2021 16:27;HO;464010
464010;09/09/2021;;09/09/2021 13:29;124;;09/09/2021 16:28;HO;464010
464010;09/09/2021;;09/09/2021 10:38;125;;09/09/2021 16:28;HO;464010
464010;09/09/2021;;09/09/2021 14:44;126;;09/09/2021 16:29;HO;464010
464010;09/09/2021;;09/09/2021 09:15;127;;09/09/2021 16:32;HO;464010
464010;09/09/2021;;09/09/2021 11:16;128;;09/09/2021 16:34;HO;464010
464010;09/09/2021;;09/09/2021 08:47;129;;09/09/2021 16:34;HO;464010
464010;09/09/2021;;09/09/2021 07:37;130;;09/09/2021 16:37;AB;464010
464010;09/09/2021;;09/09/2021 11:33;131;;09/09/2021 16:38;HO;464010
464010;09/09/2021;;09/09/2021 09:42;132;;09/09/2021 16:38;HO;464010
464010;09/09/2021;;09/09/2021 10:12;133;;09/09/2021 16:41;HO;464010
464010;09/09/2021;;09/09/2021 10:48;134;;09/09/2021 16:43;HO;464010
464010;09/09/2021;;09/09/2021 12:16;135;;09/09/2021 16:43;HO;464010
464010;09/09/2021;;09/09/2021 06:54;136;;09/09/2021 16:44;HO;464010
464010;09/09/2021;;09/09/2021 13:04;137;;09/09/2021 16:45;HO;464010
464010;09/09/2021;;09/09/2021 09:11;138;;09/09/2021 16:45;HO;464010
464010;09/09/2021;;09/09/2021 07:17;139;;09/09/2021 16:46;HO;464010
464010;09/09/2021;;09/09/2021 16:52;140;;09/09/2021 16:52;HO;464010
464010;09/09/2021;;09/09/2021 11:20;141;;09/09/2021 16:55;HO;464010
464010;09/09/2021;;09/09/2021 14:00;142;;09/09/2021 16:56;HO;464010
464010;09/09/2021;;09/09/2021 10:58;143;;09/09/2021 16:57;HO;464010
464010;09/09/2021;;09/09/2021 10:58;144;;09/09/2021 16:57;HO;464010
464010;09/09/2021;;09/09/2021 11:49;145;;09/09/2021 16:57;HO;464010
464010;09/09/2021;;09/09/2021 10:28;146;;09/09/2021 16:59;HO;464010
464010;09/09/2021;;09/09/2021 14:31;147;;09/09/2021 17:01;HO;464010
464010;09/09/2021;;09/09/2021 13:23;148;;09/09/2021 17:04;HO;464010
464010;09/09/2021;;09/09/2021 13:42;149;;09/09/2021 17:05;HO;464010
464010;09/09/2021;;09/09/2021 14:01;150;;09/09/2021 17:06;HO;464010
464010;09/09/2021;;09/09/2021 14:35;151;;09/09/2021 17:06;HO;464010
464010;09/09/2021;;09/09/2021 14:41;152;;09/09/2021 17:07;HO;464010
464010;09/09/2021;;09/09/2021 14:18;153;;09/09/2021 17:11;HO;464010
464010;09/09/2021;;09/09/2021 07:24;154;;09/09/2021 17:14;AB;464010
464010;09/09/2021;;09/09/2021 07:30;155;;09/09/2021 17:17;AB;464010
464010;09/09/2021;;09/09/2021 14:42;156;;09/09/2021 17:17;HO;464010
464010;09/09/2021;;09/09/2021 10:40;157;;09/09/2021 17:17;HO;464010
464010;09/09/2021;;09/09/2021 13:23;158;;09/09/2021 17:18;HO;464010
464010;09/09/2021;;09/09/2021 13:30;159;;09/09/2021 17:18;AB;464010
464010;09/09/2021;;09/09/2021 14:32;160;;09/09/2021 17:19;HO;464010
464010;09/09/2021;;09/09/2021 11:09;161;;09/09/2021 17:19;HO;464010
464010;09/09/2021;;09/09/2021 10:30;162;;09/09/2021 17:19;HO;464010
464010;09/09/2021;;09/09/2021 10:57;163;;09/09/2021 17:19;HO;464010
464010;09/09/2021;;09/09/2021 11:08;164;;09/09/2021 17:20;HO;464010
464010;09/09/2021;;09/09/2021 09:15;165;;09/09/2021 17:23;HO;464010
464010;09/09/2021;;09/09/2021 08:41;166;;09/09/2021 17:23;HO;464010
464010;09/09/2021;;09/09/2021 17:23;167;;09/09/2021 17:23;AB;464010
464010;09/09/2021;;09/09/2021 17:24;168;;09/09/2021 17:24;AB;464010
464010;09/09/2021;;09/09/2021 14:36;169;;09/09/2021 17:25;HO;464010
464010;09/09/2021;;09/09/2021 10:31;170;;09/09/2021 17:26;HO;464010
464010;09/09/2021;;09/09/2021 14:46;171;;09/09/2021 17:28;HO;464010
464010;09/09/2021;;09/09/2021 08:56;172;;09/09/2021 17:32;HO;464010
464010;09/09/2021;;09/09/2021 10:59;173;;09/09/2021 17:33;HO;464010
464010;09/09/2021;;09/09/2021 08:18;174;;09/09/2021 17:36;AB;464010
464010;09/09/2021;;09/09/2021 07:49;175;;09/09/2021 17:36;HO;464010
464010;09/09/2021;;09/09/2021 11:34;176;;09/09/2021 17:37;HO;464010
464010;09/09/2021;;09/09/2021 13:14;177;;09/09/2021 17:42;HO;464010
464010;09/09/2021;;09/09/2021 08:39;178;;09/09/2021 17:42;AB;464010
464010;09/09/2021;;09/09/2021 14:23;179;;09/09/2021 17:44;HO;464010
464010;09/09/2021;;09/09/2021 11:56;180;;09/09/2021 17:44;HO;464010
464010;09/09/2021;;09/09/2021 14:04;181;;09/09/2021 17:45;HO;464010
464010;09/09/2021;;09/09/2021 07:16;182;;09/09/2021 17:46;HO;464010
464010;09/09/2021;;09/09/2021 11:51;183;;09/09/2021 17:47;HO;464010
464010;09/09/2021;;09/09/2021 11:47;184;;09/09/2021 17:54;HO;464010
464010;09/09/2021;;09/09/2021 08:07;185;;09/09/2021 17:54;AB;464010
464010;09/09/2021;;09/09/2021 10:10;186;;09/09/2021 17:57;HO;464010
464010;09/09/2021;;09/09/2021 08:00;187;;09/09/2021 17:57;HO;464010
464010;09/09/2021;;09/09/2021 09:02;188;;09/09/2021 17:57;HO;464010
464010;09/09/2021;;09/09/2021 08:32;189;;09/09/2021 17:58;AB;464010
464010;09/09/2021;;09/09/2021 09:21;190;;09/09/2021 17:58;HO;464010
464010;09/09/2021;;09/09/2021 11:57;191;;09/09/2021 17:59;HO;464010
464010;09/09/2021;;09/09/2021 08:34;192;;09/09/2021 18:02;HO;464010
464010;09/09/2021;;09/09/2021 15:52;193;;09/09/2021 18:02;HO;464010
464010;09/09/2021;;09/09/2021 07:35;194;;09/09/2021 18:03;HO;464010
464010;09/09/2021;;09/09/2021 13:38;195;;09/09/2021 18:05;HO;464010
464010;09/09/2021;;09/09/2021 15:43;196;;09/09/2021 18:06;HO;464010
464010;09/09/2021;;09/09/2021 07:57;197;;09/09/2021 18:13;AB;464010
464010;09/09/2021;;09/09/2021 10:38;198;;09/09/2021 18:14;HO;464010
464010;09/09/2021;;09/09/2021 11:55;199;;09/09/2021 18:15;HO;464010
464010;09/09/2021;;09/09/2021 07:13;200;;09/09/2021 18:18;AB;464010
464010;09/09/2021;;09/09/2021 10:00;201;;09/09/2021 18:19;HO;464010
464010;09/09/2021;;09/09/2021 11:32;202;;09/09/2021 18:20;HO;464010
464010;09/09/2021;;09/09/2021 11:58;203;;09/09/2021 18:21;HO;464010
464010;09/09/2021;;09/09/2021 07:48;204;;09/09/2021 18:22;AB;464010
464010;09/09/2021;;09/09/2021 09:26;205;;09/09/2021 18:25;HO;464010
464010;09/09/2021;;09/09/2021 07:51;206;;09/09/2021 18:25;AB;464010
464010;09/09/2021;;09/09/2021 09:20;207;;09/09/2021 18:26;AB;464010
464010;09/09/2021;;09/09/2021 11:58;208;;09/09/2021 18:28;HO;464010
464010;09/09/2021;;09/09/2021 14:12;209;;09/09/2021 18:28;HO;464010
464010;09/09/2021;;09/09/2021 08:07;210;;09/09/2021 18:31;AB;464010
464010;09/09/2021;;09/09/2021 15:12;211;;09/09/2021 18:32;HO;464010
464010;09/09/2021;;09/09/2021 10:40;212;;09/09/2021 18:32;HO;464010
464010;09/09/2021;;09/09/2021 11:19;213;;09/09/2021 18:34;HO;464010
464010;09/09/2021;;09/09/2021 10:24;214;;09/09/2021 18:41;HO;464010
464010;09/09/2021;;09/09/2021 15:54;215;;09/09/2021 18:41;HO;464010
464010;09/09/2021;;09/09/2021 10:21;216;;09/09/2021 18:44;HO;464010
464010;09/09/2021;;09/09/2021 11:35;217;;09/09/2021 18:50;HO;464010
464010;09/09/2021;;09/09/2021 08:34;218;;09/09/2021 18:52;AB;464010
464010;09/09/2021;;09/09/2021 08:45;219;;09/09/2021 18:52;AB;464010
464010;09/09/2021;;09/09/2021 09:05;220;;09/09/2021 18:53;HO;464010
464010;09/09/2021;;09/09/2021 17:01;221;;09/09/2021 18:53;HO;464010
464010;09/09/2021;;09/09/2021 08:08;222;;09/09/2021 18:59;AB;464010
464010;09/09/2021;;09/09/2021 09:27;223;;09/09/2021 19:02;HO;464010
464010;09/09/2021;;09/09/2021 10:56;224;;09/09/2021 19:05;HO;464010
464010;09/09/2021;;09/09/2021 17:12;225;;09/09/2021 19:07;HO;464010
464010;09/09/2021;;09/09/2021 08:32;226;;09/09/2021 19:11;AB;464010
464010;09/09/2021;;09/09/2021 08:03;227;;09/09/2021 19:11;AB;464010
464010;09/09/2021;;09/09/2021 15:05;228;;09/09/2021 19:14;HO;464010
464010;09/09/2021;;09/09/2021 13:37;229;;09/09/2021 19:15;HO;464010
464010;09/09/2021;;09/09/2021 12:15;230;;09/09/2021 19:28;HO;464010
464010;09/09/2021;;09/09/2021 08:52;231;;09/09/2021 19:39;AB;464010
464010;09/09/2021;;09/09/2021 14:38;232;;09/09/2021 19:41;HO;464010
464010;09/09/2021;;09/09/2021 13:10;233;;09/09/2021 19:45;HO;464010
464010;09/09/2021;;09/09/2021 12:30;234;;09/09/2021 19:51;AB;464010
464010;09/09/2021;;09/09/2021 15:40;235;;09/09/2021 19:53;HO;464010
464010;09/09/2021;;09/09/2021 06:12;236;;09/09/2021 19:53;AB;464010
464010;09/09/2021;;09/09/2021 11:14;237;;09/09/2021 20:07;HO;464010
464010;09/09/2021;;09/09/2021 17:11;238;;09/09/2021 20:08;HO;464010
464010;09/09/2021;;09/09/2021 07:57;239;;09/09/2021 20:11;AB;464010
464010;09/09/2021;;09/09/2021 12:46;240;;09/09/2021 20:13;HO;464010
464010;09/09/2021;;09/09/2021 10:02;241;;09/09/2021 20:13;HO;464010
464010;09/09/2021;;09/09/2021 09:46;242;;09/09/2021 20:25;HO;464010
464010;09/09/2021;;09/09/2021 19:32;243;;09/09/2021 20:30;AB;464010
464010;09/09/2021;;09/09/2021 17:05;244;;09/09/2021 20:39;HO;464010
464010;09/09/2021;;09/09/2021 15:28;245;;09/09/2021 20:47;HO;464010
464010;09/09/2021;;09/09/2021 17:29;246;;09/09/2021 20:54;HO;464010
464010;09/09/2021;;09/09/2021 17:18;247;;09/09/2021 20:57;HO;464010
464010;09/09/2021;;09/09/2021 06:11;248;;09/09/2021 21:03;AB;464010
464010;09/09/2021;;09/09/2021 12:48;249;;09/09/2021 21:04;HO;464010
464010;09/09/2021;;09/09/2021 11:18;250;;09/09/2021 21:22;HO;464010
464010;09/09/2021;;09/09/2021 15:18;251;;09/09/2021 21:34;HO;464010
464010;09/09/2021;;09/09/2021 21:42;252;;09/09/2021 21:42;HO;464010
464010;09/09/2021;;09/09/2021 17:28;253;;09/09/2021 21:55;HO;464010
464010;09/09/2021;;09/09/2021 21:55;254;;09/09/2021 22:15;HO;464010
464010;09/09/2021;;09/09/2021 15:59;255;;09/09/2021 22:19;HO;464010
464010;09/09/2021;;09/09/2021 22:22;256;;09/09/2021 22:23;HO;464010
464010;09/09/2021;;09/09/2021 17:08;257;;09/09/2021 22:27;HO;464010
464010;09/09/2021;;09/09/2021 16:50;258;;09/09/2021 22:31;HO;464010
464010;09/09/2021;;09/09/2021 18:52;259;;09/09/2021 22:54;AB;464010
464010;09/09/2021;;09/09/2021 13:04;260;;09/09/2021 23:00;AB;464010
464010;09/09/2021;;09/09/2021 16:25;261;;09/09/2021 23:17;HO;464010
464010;09/09/2021;;09/09/2021 16:38;262;;09/09/2021 23:34;HO;464010
464010;09/09/2021;;09/09/2021 16:04;263;;09/09/2021 23:42;HO;464010
464010;09/09/2021;;09/09/2021 18:02;264;;09/09/2021 23:58;HO;464010
464010;10/09/2021;;09/09/2021 14:06;265;;10/09/2021 00:21;HO;464010
