CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;09/09/2021;ENTREES;2;0;0
464008;09/09/2021;SORTIES;2;0;0
464008;09/09/2021;ENTREES;3;0;1
464008;09/09/2021;SORTIES;3;0;0
464008;09/09/2021;ENTREES;4;0;2
464008;09/09/2021;SORTIES;4;0;0
464008;09/09/2021;ENTREES;5;0;1
464008;09/09/2021;SORTIES;5;0;0
464008;09/09/2021;ENTREES;6;0;4
464008;09/09/2021;SORTIES;6;0;0
464008;09/09/2021;ENTREES;7;0;5
464008;09/09/2021;SORTIES;7;1;0
464008;09/09/2021;ENTREES;8;4;3
464008;09/09/2021;SORTIES;8;0;1
464008;09/09/2021;ENTREES;9;15;5
464008;09/09/2021;SORTIES;9;3;2
464008;09/09/2021;ENTREES;10;24;13
464008;09/09/2021;SORTIES;10;1;9
464008;09/09/2021;ENTREES;11;14;0
464008;09/09/2021;SORTIES;11;4;9
464008;09/09/2021;ENTREES;12;6;2
464008;09/09/2021;SORTIES;12;2;3
464008;09/09/2021;ENTREES;13;8;3
464008;09/09/2021;SORTIES;13;6;5
464008;09/09/2021;ENTREES;14;3;1
464008;09/09/2021;SORTIES;14;6;1
464008;09/09/2021;ENTREES;15;0;0
464008;09/09/2021;SORTIES;15;12;4
464008;09/09/2021;ENTREES;16;2;1
464008;09/09/2021;SORTIES;16;7;2
464008;09/09/2021;ENTREES;17;3;3
464008;09/09/2021;SORTIES;17;18;6
464008;09/09/2021;ENTREES;18;0;0
464008;09/09/2021;SORTIES;18;8;5
464008;09/09/2021;ENTREES;19;1;6
464008;09/09/2021;SORTIES;19;7;3
464008;09/09/2021;ENTREES;20;0;9
464008;09/09/2021;SORTIES;20;0;4
464008;09/09/2021;ENTREES;21;0;1
464008;09/09/2021;SORTIES;21;2;3
464008;09/09/2021;ENTREES;22;0;0
464008;09/09/2021;SORTIES;22;4;4
464008;09/09/2021;ENTREES;23;0;0
464008;09/09/2021;SORTIES;23;1;0
464008;10/09/2021;ENTREES;0;0;0
464008;10/09/2021;SORTIES;0;0;0
464008;10/09/2021;ENTREES;1;0;0
464008;10/09/2021;SORTIES;1;0;0
