CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;09/09/2021;ENTREES;2;0;0
464003;09/09/2021;SORTIES;2;0;0
464003;09/09/2021;ENTREES;3;0;0
464003;09/09/2021;SORTIES;3;0;0
464003;09/09/2021;ENTREES;4;0;1
464003;09/09/2021;SORTIES;4;0;0
464003;09/09/2021;ENTREES;5;1;1
464003;09/09/2021;SORTIES;5;0;1
464003;09/09/2021;ENTREES;6;2;6
464003;09/09/2021;SORTIES;6;0;0
464003;09/09/2021;ENTREES;7;9;20
464003;09/09/2021;SORTIES;7;1;2
464003;09/09/2021;ENTREES;8;30;33
464003;09/09/2021;SORTIES;8;1;1
464003;09/09/2021;ENTREES;9;91;20
464003;09/09/2021;SORTIES;9;4;2
464003;09/09/2021;ENTREES;10;115;5
464003;09/09/2021;SORTIES;10;4;2
464003;09/09/2021;ENTREES;11;53;3
464003;09/09/2021;SORTIES;11;22;2
464003;09/09/2021;ENTREES;12;33;4
464003;09/09/2021;SORTIES;12;20;9
464003;09/09/2021;ENTREES;13;48;4
464003;09/09/2021;SORTIES;13;36;3
464003;09/09/2021;ENTREES;14;35;2
464003;09/09/2021;SORTIES;14;49;4
464003;09/09/2021;ENTREES;15;33;3
464003;09/09/2021;SORTIES;15;62;4
464003;09/09/2021;ENTREES;16;21;4
464003;09/09/2021;SORTIES;16;57;12
464003;09/09/2021;ENTREES;17;55;3
464003;09/09/2021;SORTIES;17;46;29
464003;09/09/2021;ENTREES;18;99;5
464003;09/09/2021;SORTIES;18;46;18
464003;09/09/2021;ENTREES;19;79;5
464003;09/09/2021;SORTIES;19;42;11
464003;09/09/2021;ENTREES;20;3;1
464003;09/09/2021;SORTIES;20;75;5
464003;09/09/2021;ENTREES;21;0;1
464003;09/09/2021;SORTIES;21;86;8
464003;09/09/2021;ENTREES;22;0;0
464003;09/09/2021;SORTIES;22;133;9
464003;09/09/2021;ENTREES;23;1;0
464003;09/09/2021;SORTIES;23;8;1
464003;10/09/2021;ENTREES;0;0;0
464003;10/09/2021;SORTIES;0;6;0
464003;10/09/2021;ENTREES;1;0;0
464003;10/09/2021;SORTIES;1;2;0
