CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;09/09/2021;220;2;0;0
464008;09/09/2021;220;3;0;1
464008;09/09/2021;220;4;0;3
464008;09/09/2021;220;5;0;4
464008;09/09/2021;220;6;0;8
464008;09/09/2021;220;7;0;13
464008;09/09/2021;220;8;3;15
464008;09/09/2021;220;9;15;18
464008;09/09/2021;220;10;38;22
464008;09/09/2021;220;11;48;13
464008;09/09/2021;220;12;52;12
464008;09/09/2021;220;13;54;10
464008;09/09/2021;220;14;51;10
464008;09/09/2021;220;15;39;6
464008;09/09/2021;220;16;34;5
464008;09/09/2021;220;17;19;2
464008;09/09/2021;220;18;11;0
464008;09/09/2021;220;19;5;0
464008;09/09/2021;220;20;5;5
464008;09/09/2021;220;21;3;3
464008;09/09/2021;220;22;0;0
464008;09/09/2021;220;23;0;0
464008;10/09/2021;220;0;0;0
464008;10/09/2021;220;1;0;0
