CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;09/09/2021;ENTREES;2;0;0
464001;09/09/2021;SORTIES;2;0;0
464001;09/09/2021;ENTREES;3;0;0
464001;09/09/2021;SORTIES;3;0;0
464001;09/09/2021;ENTREES;4;0;3
464001;09/09/2021;SORTIES;4;0;0
464001;09/09/2021;ENTREES;5;4;6
464001;09/09/2021;SORTIES;5;1;0
464001;09/09/2021;ENTREES;6;3;5
464001;09/09/2021;SORTIES;6;0;0
464001;09/09/2021;ENTREES;7;16;33
464001;09/09/2021;SORTIES;7;3;3
464001;09/09/2021;ENTREES;8;28;36
464001;09/09/2021;SORTIES;8;1;7
464001;09/09/2021;ENTREES;9;43;34
464001;09/09/2021;SORTIES;9;9;2
464001;09/09/2021;ENTREES;10;28;12
464001;09/09/2021;SORTIES;10;8;10
464001;09/09/2021;ENTREES;11;22;12
464001;09/09/2021;SORTIES;11;7;4
464001;09/09/2021;ENTREES;12;16;17
464001;09/09/2021;SORTIES;12;6;13
464001;09/09/2021;ENTREES;13;14;9
464001;09/09/2021;SORTIES;13;15;11
464001;09/09/2021;ENTREES;14;12;3
464001;09/09/2021;SORTIES;14;16;9
464001;09/09/2021;ENTREES;15;14;5
464001;09/09/2021;SORTIES;15;24;5
464001;09/09/2021;ENTREES;16;6;2
464001;09/09/2021;SORTIES;16;20;16
464001;09/09/2021;ENTREES;17;5;8
464001;09/09/2021;SORTIES;17;37;32
464001;09/09/2021;ENTREES;18;6;9
464001;09/09/2021;SORTIES;18;21;29
464001;09/09/2021;ENTREES;19;6;2
464001;09/09/2021;SORTIES;19;23;29
464001;09/09/2021;ENTREES;20;0;1
464001;09/09/2021;SORTIES;20;13;15
464001;09/09/2021;ENTREES;21;0;1
464001;09/09/2021;SORTIES;21;9;7
464001;09/09/2021;ENTREES;22;1;1
464001;09/09/2021;SORTIES;22;5;2
464001;09/09/2021;ENTREES;23;0;1
464001;09/09/2021;SORTIES;23;4;2
464001;10/09/2021;ENTREES;0;0;0
464001;10/09/2021;SORTIES;0;0;0
464001;10/09/2021;ENTREES;1;0;0
464001;10/09/2021;SORTIES;1;0;1
