CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;09/09/2021;ENTREES;2;0;0
464011;09/09/2021;SORTIES;2;0;0
464011;09/09/2021;ENTREES;3;0;0
464011;09/09/2021;SORTIES;3;0;0
464011;09/09/2021;ENTREES;4;0;0
464011;09/09/2021;SORTIES;4;0;1
464011;09/09/2021;ENTREES;5;0;2
464011;09/09/2021;SORTIES;5;0;0
464011;09/09/2021;ENTREES;6;0;8
464011;09/09/2021;SORTIES;6;0;0
464011;09/09/2021;ENTREES;7;2;12
464011;09/09/2021;SORTIES;7;0;1
464011;09/09/2021;ENTREES;8;5;11
464011;09/09/2021;SORTIES;8;0;1
464011;09/09/2021;ENTREES;9;5;6
464011;09/09/2021;SORTIES;9;0;0
464011;09/09/2021;ENTREES;10;6;3
464011;09/09/2021;SORTIES;10;0;1
464011;09/09/2021;ENTREES;11;3;5
464011;09/09/2021;SORTIES;11;3;3
464011;09/09/2021;ENTREES;12;3;3
464011;09/09/2021;SORTIES;12;0;3
464011;09/09/2021;ENTREES;13;1;2
464011;09/09/2021;SORTIES;13;1;2
464011;09/09/2021;ENTREES;14;1;2
464011;09/09/2021;SORTIES;14;3;7
464011;09/09/2021;ENTREES;15;3;1
464011;09/09/2021;SORTIES;15;3;4
464011;09/09/2021;ENTREES;16;2;1
464011;09/09/2021;SORTIES;16;4;8
464011;09/09/2021;ENTREES;17;3;2
464011;09/09/2021;SORTIES;17;10;11
464011;09/09/2021;ENTREES;18;3;2
464011;09/09/2021;SORTIES;18;2;9
464011;09/09/2021;ENTREES;19;2;2
464011;09/09/2021;SORTIES;19;4;6
464011;09/09/2021;ENTREES;20;0;1
464011;09/09/2021;SORTIES;20;2;6
464011;09/09/2021;ENTREES;21;0;0
464011;09/09/2021;SORTIES;21;2;1
464011;09/09/2021;ENTREES;22;0;0
464011;09/09/2021;SORTIES;22;1;0
464011;09/09/2021;ENTREES;23;0;0
464011;09/09/2021;SORTIES;23;2;0
464011;10/09/2021;ENTREES;0;0;0
464011;10/09/2021;SORTIES;0;1;0
464011;10/09/2021;ENTREES;1;0;0
464011;10/09/2021;SORTIES;1;0;0
