CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;09/09/2021;130;2;0;0
464006;09/09/2021;130;3;0;0
464006;09/09/2021;130;4;0;0
464006;09/09/2021;130;5;0;0
464006;09/09/2021;130;6;0;2
464006;09/09/2021;130;7;0;4
464006;09/09/2021;130;8;0;6
464006;09/09/2021;130;9;1;6
464006;09/09/2021;130;10;1;6
464006;09/09/2021;130;11;1;7
464006;09/09/2021;130;12;1;7
464006;09/09/2021;130;13;2;7
464006;09/09/2021;130;14;3;7
464006;09/09/2021;130;15;2;6
464006;09/09/2021;130;16;2;4
464006;09/09/2021;130;17;2;2
464006;09/09/2021;130;18;1;0
464006;09/09/2021;130;19;1;0
464006;09/09/2021;130;20;1;0
464006;09/09/2021;130;21;0;0
464006;09/09/2021;130;22;0;0
464006;09/09/2021;130;23;0;0
464006;10/09/2021;130;0;0;0
464006;10/09/2021;130;1;0;0
