CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;09/09/2021;406;2;0;0
464003;09/09/2021;406;3;0;0
464003;09/09/2021;406;4;0;1
464003;09/09/2021;406;5;0;1
464003;09/09/2021;406;6;0;7
464003;09/09/2021;406;7;3;25
464003;09/09/2021;406;8;32;57
464003;09/09/2021;406;9;119;75
464003;09/09/2021;406;10;230;78
464003;09/09/2021;406;11;261;79
464003;09/09/2021;406;12;274;74
464003;09/09/2021;406;13;286;75
464003;09/09/2021;406;14;272;73
464003;09/09/2021;406;15;243;72
464003;09/09/2021;406;16;207;64
464003;09/09/2021;406;17;216;38
464003;09/09/2021;406;18;269;25
464003;09/09/2021;406;19;306;19
464003;09/09/2021;406;20;234;15
464003;09/09/2021;406;21;148;8
464003;09/09/2021;406;22;15;0
464003;09/09/2021;406;23;8;0
464003;10/09/2021;406;0;0;0
464003;10/09/2021;406;1;0;0
