CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;09/09/2021;324;2;0;0
464011;09/09/2021;324;3;0;0
464011;09/09/2021;324;4;0;0
464011;09/09/2021;324;5;0;1
464011;09/09/2021;324;6;0;9
464011;09/09/2021;324;7;1;20
464011;09/09/2021;324;8;6;30
464011;09/09/2021;324;9;11;36
464011;09/09/2021;324;10;17;38
464011;09/09/2021;324;11;17;40
464011;09/09/2021;324;12;20;40
464011;09/09/2021;324;13;20;40
464011;09/09/2021;324;14;18;35
464011;09/09/2021;324;15;18;32
464011;09/09/2021;324;16;16;25
464011;09/09/2021;324;17;9;16
464011;09/09/2021;324;18;10;9
464011;09/09/2021;324;19;8;5
464011;09/09/2021;324;20;6;0
464011;09/09/2021;324;21;4;0
464011;09/09/2021;324;22;3;0
464011;09/09/2021;324;23;1;0
464011;10/09/2021;324;0;0;0
464011;10/09/2021;324;1;0;0
