CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;09/09/2021;ENTREES;2;0;0
464002;09/09/2021;SORTIES;2;0;0
464002;09/09/2021;ENTREES;3;0;0
464002;09/09/2021;SORTIES;3;0;0
464002;09/09/2021;ENTREES;4;0;0
464002;09/09/2021;SORTIES;4;0;0
464002;09/09/2021;ENTREES;5;0;0
464002;09/09/2021;SORTIES;5;0;0
464002;09/09/2021;ENTREES;6;2;5
464002;09/09/2021;SORTIES;6;0;1
464002;09/09/2021;ENTREES;7;2;14
464002;09/09/2021;SORTIES;7;0;2
464002;09/09/2021;ENTREES;8;8;11
464002;09/09/2021;SORTIES;8;0;3
464002;09/09/2021;ENTREES;9;6;6
464002;09/09/2021;SORTIES;9;1;2
464002;09/09/2021;ENTREES;10;8;3
464002;09/09/2021;SORTIES;10;2;3
464002;09/09/2021;ENTREES;11;4;6
464002;09/09/2021;SORTIES;11;0;3
464002;09/09/2021;ENTREES;12;1;1
464002;09/09/2021;SORTIES;12;1;1
464002;09/09/2021;ENTREES;13;8;4
464002;09/09/2021;SORTIES;13;8;2
464002;09/09/2021;ENTREES;14;2;3
464002;09/09/2021;SORTIES;14;3;2
464002;09/09/2021;ENTREES;15;2;4
464002;09/09/2021;SORTIES;15;10;6
464002;09/09/2021;ENTREES;16;1;3
464002;09/09/2021;SORTIES;16;10;11
464002;09/09/2021;ENTREES;17;1;3
464002;09/09/2021;SORTIES;17;2;9
464002;09/09/2021;ENTREES;18;1;4
464002;09/09/2021;SORTIES;18;4;16
464002;09/09/2021;ENTREES;19;0;5
464002;09/09/2021;SORTIES;19;2;6
464002;09/09/2021;ENTREES;20;0;5
464002;09/09/2021;SORTIES;20;1;4
464002;09/09/2021;ENTREES;21;0;1
464002;09/09/2021;SORTIES;21;0;4
464002;09/09/2021;ENTREES;22;0;2
464002;09/09/2021;SORTIES;22;0;1
464002;09/09/2021;ENTREES;23;0;0
464002;09/09/2021;SORTIES;23;1;1
464002;10/09/2021;ENTREES;0;0;0
464002;10/09/2021;SORTIES;0;0;1
464002;10/09/2021;ENTREES;1;0;0
464002;10/09/2021;SORTIES;1;0;0
