CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;09/09/2021;460;2;0;0
464010;09/09/2021;460;3;0;0
464010;09/09/2021;460;4;0;1
464010;09/09/2021;460;5;0;1
464010;09/09/2021;460;6;1;5
464010;09/09/2021;460;7;13;16
464010;09/09/2021;460;8;28;30
464010;09/09/2021;460;9;69;31
464010;09/09/2021;460;10;105;31
464010;09/09/2021;460;11;135;31
464010;09/09/2021;460;12;139;32
464010;09/09/2021;460;13;135;33
464010;09/09/2021;460;14;131;30
464010;09/09/2021;460;15;114;28
464010;09/09/2021;460;16;83;25
464010;09/09/2021;460;17;55;17
464010;09/09/2021;460;18;34;9
464010;09/09/2021;460;19;25;5
464010;09/09/2021;460;20;16;3
464010;09/09/2021;460;21;13;2
464010;09/09/2021;460;22;9;1
464010;09/09/2021;460;23;5;0
464010;10/09/2021;460;0;0;0
464010;10/09/2021;460;1;0;0
