CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;09/09/2021;ENTREES;2;0;0
464009;09/09/2021;SORTIES;2;0;0
464009;09/09/2021;ENTREES;3;0;0
464009;09/09/2021;SORTIES;3;0;0
464009;09/09/2021;ENTREES;4;0;0
464009;09/09/2021;SORTIES;4;0;0
464009;09/09/2021;ENTREES;5;0;2
464009;09/09/2021;SORTIES;5;0;1
464009;09/09/2021;ENTREES;6;0;9
464009;09/09/2021;SORTIES;6;0;0
464009;09/09/2021;ENTREES;7;12;35
464009;09/09/2021;SORTIES;7;1;3
464009;09/09/2021;ENTREES;8;12;28
464009;09/09/2021;SORTIES;8;0;0
464009;09/09/2021;ENTREES;9;32;10
464009;09/09/2021;SORTIES;9;0;1
464009;09/09/2021;ENTREES;10;41;3
464009;09/09/2021;SORTIES;10;5;1
464009;09/09/2021;ENTREES;11;20;1
464009;09/09/2021;SORTIES;11;8;0
464009;09/09/2021;ENTREES;12;6;3
464009;09/09/2021;SORTIES;12;4;2
464009;09/09/2021;ENTREES;13;15;4
464009;09/09/2021;SORTIES;13;18;4
464009;09/09/2021;ENTREES;14;16;1
464009;09/09/2021;SORTIES;14;27;2
464009;09/09/2021;ENTREES;15;11;4
464009;09/09/2021;SORTIES;15;21;6
464009;09/09/2021;ENTREES;16;4;3
464009;09/09/2021;SORTIES;16;34;14
464009;09/09/2021;ENTREES;17;6;0
464009;09/09/2021;SORTIES;17;23;29
464009;09/09/2021;ENTREES;18;8;3
464009;09/09/2021;SORTIES;18;13;21
464009;09/09/2021;ENTREES;19;3;2
464009;09/09/2021;SORTIES;19;7;14
464009;09/09/2021;ENTREES;20;0;0
464009;09/09/2021;SORTIES;20;6;8
464009;09/09/2021;ENTREES;21;0;0
464009;09/09/2021;SORTIES;21;6;0
464009;09/09/2021;ENTREES;22;0;1
464009;09/09/2021;SORTIES;22;7;4
464009;09/09/2021;ENTREES;23;0;0
464009;09/09/2021;SORTIES;23;4;1
464009;10/09/2021;ENTREES;0;0;0
464009;10/09/2021;SORTIES;0;0;0
464009;10/09/2021;ENTREES;1;0;0
464009;10/09/2021;SORTIES;1;0;0
