CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;09/09/2021;;08/09/2021 19:42;0;;09/09/2021 04:21;HO;464005
464005;09/09/2021;;08/09/2021 12:48;1;;09/09/2021 08:38;AB;464005
464005;09/09/2021;;09/09/2021 08:10;2;;09/09/2021 12:49;AB;464005
464005;09/09/2021;;09/09/2021 07:05;3;;09/09/2021 13:16;AB;464005
464005;09/09/2021;;09/09/2021 09:37;4;;09/09/2021 13:50;HO;464005
464005;09/09/2021;;09/09/2021 13:16;5;;09/09/2021 14:00;AB;464005
464005;09/09/2021;;09/09/2021 10:55;6;;09/09/2021 15:29;HO;464005
464005;09/09/2021;;09/09/2021 15:30;7;;09/09/2021 15:45;HO;464005
464005;09/09/2021;;09/09/2021 07:05;8;;09/09/2021 16:34;AB;464005
464005;09/09/2021;;09/09/2021 10:08;9;;09/09/2021 16:34;AB;464005
464005;09/09/2021;;09/09/2021 11:41;10;;09/09/2021 16:53;HO;464005
464005;09/09/2021;;09/09/2021 08:10;11;;09/09/2021 17:01;AB;464005
464005;09/09/2021;;09/09/2021 10:01;12;;09/09/2021 17:03;HO;464005
464005;09/09/2021;;09/09/2021 06:50;13;;09/09/2021 17:08;AB;464005
464005;09/09/2021;;09/09/2021 07:32;14;;09/09/2021 17:09;AB;464005
464005;09/09/2021;;09/09/2021 11:37;15;;09/09/2021 17:17;HO;464005
464005;09/09/2021;;09/09/2021 17:25;16;;09/09/2021 17:25;AB;464005
464005;09/09/2021;;09/09/2021 13:08;17;;09/09/2021 17:31;HO;464005
464005;09/09/2021;;09/09/2021 08:23;18;;09/09/2021 17:34;AB;464005
464005;09/09/2021;;09/09/2021 09:02;19;;09/09/2021 17:37;AB;464005
464005;09/09/2021;;09/09/2021 08:01;20;;09/09/2021 17:51;AB;464005
464005;09/09/2021;;09/09/2021 09:22;21;;09/09/2021 17:53;AB;464005
464005;09/09/2021;;09/09/2021 08:00;22;;09/09/2021 17:56;AB;464005
464005;09/09/2021;;09/09/2021 08:21;23;;09/09/2021 18:16;HO;464005
464005;09/09/2021;;09/09/2021 08:26;24;;09/09/2021 18:21;AB;464005
464005;09/09/2021;;09/09/2021 13:46;25;;09/09/2021 18:22;HO;464005
464005;09/09/2021;;09/09/2021 14:26;26;;09/09/2021 18:31;HO;464005
464005;09/09/2021;;09/09/2021 09:03;27;;09/09/2021 18:33;AB;464005
464005;09/09/2021;;09/09/2021 07:56;28;;09/09/2021 18:43;AB;464005
464005;09/09/2021;;09/09/2021 09:08;29;;09/09/2021 18:53;AB;464005
464005;09/09/2021;;09/09/2021 10:46;30;;09/09/2021 18:55;HO;464005
464005;09/09/2021;;09/09/2021 16:22;31;;09/09/2021 19:02;HO;464005
464005;09/09/2021;;09/09/2021 12:41;32;;09/09/2021 19:19;AB;464005
464005;09/09/2021;;09/09/2021 11:26;33;;09/09/2021 19:24;AB;464005
464005;09/09/2021;;09/09/2021 16:31;34;;09/09/2021 19:27;HO;464005
464005;09/09/2021;;09/09/2021 17:10;35;;09/09/2021 19:27;AB;464005
464005;09/09/2021;;09/09/2021 12:47;36;;09/09/2021 19:44;AB;464005
464005;09/09/2021;;09/09/2021 12:41;37;;09/09/2021 19:49;HO;464005
464005;09/09/2021;;09/09/2021 16:13;38;;09/09/2021 19:53;HO;464005
464005;09/09/2021;;09/09/2021 14:00;39;;09/09/2021 19:57;HO;464005
464005;09/09/2021;;09/09/2021 13:23;40;;09/09/2021 19:58;AB;464005
464005;09/09/2021;;09/09/2021 15:30;41;;09/09/2021 20:04;HO;464005
464005;09/09/2021;;09/09/2021 18:42;42;;09/09/2021 22:50;HO;464005
464005;09/09/2021;;09/09/2021 10:14;43;;09/09/2021 22:55;AB;464005
464005;10/09/2021;;09/09/2021 18:32;44;;10/09/2021 01:11;HO;464005
