CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;09/09/2021;600;2;0;0
464007;09/09/2021;600;3;0;0
464007;09/09/2021;600;4;0;0
464007;09/09/2021;600;5;0;1
464007;09/09/2021;600;6;1;6
464007;09/09/2021;600;7;4;31
464007;09/09/2021;600;8;17;75
464007;09/09/2021;600;9;27;91
464007;09/09/2021;600;10;42;96
464007;09/09/2021;600;11;49;97
464007;09/09/2021;600;12;49;100
464007;09/09/2021;600;13;51;102
464007;09/09/2021;600;14;48;101
464007;09/09/2021;600;15;39;104
464007;09/09/2021;600;16;34;100
464007;09/09/2021;600;17;19;68
464007;09/09/2021;600;18;13;39
464007;09/09/2021;600;19;13;21
464007;09/09/2021;600;20;8;9
464007;09/09/2021;600;21;5;5
464007;09/09/2021;600;22;0;2
464007;09/09/2021;600;23;0;1
464007;10/09/2021;600;0;0;0
464007;10/09/2021;600;1;0;0
