CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;09/09/2021;ENTREES;2;0;0
464007;09/09/2021;SORTIES;2;0;0
464007;09/09/2021;ENTREES;3;0;0
464007;09/09/2021;SORTIES;3;0;0
464007;09/09/2021;ENTREES;4;0;0
464007;09/09/2021;SORTIES;4;0;0
464007;09/09/2021;ENTREES;5;0;1
464007;09/09/2021;SORTIES;5;0;0
464007;09/09/2021;ENTREES;6;1;5
464007;09/09/2021;SORTIES;6;0;0
464007;09/09/2021;ENTREES;7;4;25
464007;09/09/2021;SORTIES;7;1;0
464007;09/09/2021;ENTREES;8;13;45
464007;09/09/2021;SORTIES;8;0;1
464007;09/09/2021;ENTREES;9;13;19
464007;09/09/2021;SORTIES;9;3;3
464007;09/09/2021;ENTREES;10;18;10
464007;09/09/2021;SORTIES;10;3;5
464007;09/09/2021;ENTREES;11;11;7
464007;09/09/2021;SORTIES;11;4;6
464007;09/09/2021;ENTREES;12;11;6
464007;09/09/2021;SORTIES;12;11;3
464007;09/09/2021;ENTREES;13;9;8
464007;09/09/2021;SORTIES;13;7;6
464007;09/09/2021;ENTREES;14;7;2
464007;09/09/2021;SORTIES;14;10;3
464007;09/09/2021;ENTREES;15;7;7
464007;09/09/2021;SORTIES;15;16;4
464007;09/09/2021;ENTREES;16;4;4
464007;09/09/2021;SORTIES;16;9;8
464007;09/09/2021;ENTREES;17;4;1
464007;09/09/2021;SORTIES;17;19;33
464007;09/09/2021;ENTREES;18;2;5
464007;09/09/2021;SORTIES;18;8;34
464007;09/09/2021;ENTREES;19;3;2
464007;09/09/2021;SORTIES;19;3;20
464007;09/09/2021;ENTREES;20;1;1
464007;09/09/2021;SORTIES;20;6;13
464007;09/09/2021;ENTREES;21;0;1
464007;09/09/2021;SORTIES;21;3;5
464007;09/09/2021;ENTREES;22;0;0
464007;09/09/2021;SORTIES;22;5;3
464007;09/09/2021;ENTREES;23;0;0
464007;09/09/2021;SORTIES;23;0;1
464007;10/09/2021;ENTREES;0;0;0
464007;10/09/2021;SORTIES;0;0;0
464007;10/09/2021;ENTREES;1;0;0
464007;10/09/2021;SORTIES;1;0;0
