CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;09/09/2021;;08/09/2021 10:01;0;;09/09/2021 07:44;HO;464007
464007;09/09/2021;;08/09/2021 20:43;1;;09/09/2021 08:47;AB;464007
464007;09/09/2021;;09/09/2021 08:54;2;;09/09/2021 09:06;AB;464007
464007;09/09/2021;;08/09/2021 20:44;3;;09/09/2021 09:23;AB;464007
464007;09/09/2021;;07/09/2021 17:08;4;;09/09/2021 09:24;HO;464007
464007;09/09/2021;;09/09/2021 08:23;5;;09/09/2021 09:28;HO;464007
464007;09/09/2021;;09/09/2021 07:57;6;;09/09/2021 09:28;AB;464007
464007;09/09/2021;;09/09/2021 08:31;7;;09/09/2021 09:52;HO;464007
464007;09/09/2021;;09/09/2021 07:30;8;;09/09/2021 10:04;HO;464007
464007;09/09/2021;;09/09/2021 09:03;9;;09/09/2021 10:08;HO;464007
464007;09/09/2021;;09/09/2021 09:04;10;;09/09/2021 10:09;HO;464007
464007;09/09/2021;;09/09/2021 10:11;11;;09/09/2021 10:12;AB;464007
464007;09/09/2021;;09/09/2021 09:38;12;;09/09/2021 10:23;AB;464007
464007;09/09/2021;;09/09/2021 08:39;13;;09/09/2021 10:23;AB;464007
464007;09/09/2021;;09/09/2021 08:18;14;;09/09/2021 10:46;AB;464007
464007;09/09/2021;;09/09/2021 09:10;15;;09/09/2021 10:55;AB;464007
464007;09/09/2021;;09/09/2021 09:46;16;;09/09/2021 11:08;HO;464007
464007;09/09/2021;;09/09/2021 09:12;17;;09/09/2021 11:11;HO;464007
464007;09/09/2021;;09/09/2021 07:35;18;;09/09/2021 11:22;AB;464007
464007;09/09/2021;;09/09/2021 09:51;19;;09/09/2021 11:23;AB;464007
464007;09/09/2021;;09/09/2021 09:21;20;;09/09/2021 11:24;HO;464007
464007;09/09/2021;;08/09/2021 20:08;21;;09/09/2021 11:25;AB;464007
464007;09/09/2021;;09/09/2021 08:53;22;;09/09/2021 11:32;AB;464007
464007;09/09/2021;;09/09/2021 08:47;23;;09/09/2021 11:50;AB;464007
464007;09/09/2021;;09/09/2021 07:18;24;;09/09/2021 11:55;AB;464007
464007;09/09/2021;;09/09/2021 09:50;25;;09/09/2021 11:59;HO;464007
464007;09/09/2021;;09/09/2021 08:25;26;;09/09/2021 12:10;AB;464007
464007;09/09/2021;;09/09/2021 10:47;27;;09/09/2021 12:10;HO;464007
464007;09/09/2021;;09/09/2021 10:13;28;;09/09/2021 12:18;HO;464007
464007;09/09/2021;;09/09/2021 08:13;29;;09/09/2021 12:20;AB;464007
464007;09/09/2021;;09/09/2021 10:33;30;;09/09/2021 12:27;HO;464007
464007;09/09/2021;;09/09/2021 10:45;31;;09/09/2021 12:37;HO;464007
464007;09/09/2021;;09/09/2021 11:42;32;;09/09/2021 12:39;HO;464007
464007;09/09/2021;;09/09/2021 12:42;33;;09/09/2021 12:43;HO;464007
464007;09/09/2021;;09/09/2021 12:42;34;;09/09/2021 12:43;HO;464007
464007;09/09/2021;;09/09/2021 07:10;35;;09/09/2021 12:47;HO;464007
464007;09/09/2021;;09/09/2021 11:10;36;;09/09/2021 12:49;HO;464007
464007;09/09/2021;;09/09/2021 10:53;37;;09/09/2021 12:52;HO;464007
464007;09/09/2021;;09/09/2021 09:50;38;;09/09/2021 12:57;AB;464007
464007;09/09/2021;;09/09/2021 12:46;39;;09/09/2021 12:59;HO;464007
464007;09/09/2021;;09/09/2021 12:46;40;;09/09/2021 13:00;HO;464007
464007;09/09/2021;;09/09/2021 10:49;41;;09/09/2021 13:09;AB;464007
464007;09/09/2021;;09/09/2021 09:43;42;;09/09/2021 13:13;HO;464007
464007;09/09/2021;;09/09/2021 08:16;43;;09/09/2021 13:14;AB;464007
464007;09/09/2021;;09/09/2021 09:43;44;;09/09/2021 13:18;AB;464007
464007;09/09/2021;;09/09/2021 10:44;45;;09/09/2021 13:23;AB;464007
464007;09/09/2021;;09/09/2021 09:22;46;;09/09/2021 13:26;HO;464007
464007;09/09/2021;;09/09/2021 09:49;47;;09/09/2021 13:31;AB;464007
464007;09/09/2021;;09/09/2021 11:16;48;;09/09/2021 13:40;HO;464007
464007;09/09/2021;;09/09/2021 06:31;49;;09/09/2021 13:42;AB;464007
464007;09/09/2021;;09/09/2021 10:03;50;;09/09/2021 13:47;HO;464007
464007;09/09/2021;;09/09/2021 08:56;51;;09/09/2021 13:50;HO;464007
464007;09/09/2021;;09/09/2021 10:45;52;;09/09/2021 13:58;HO;464007
464007;09/09/2021;;09/09/2021 10:29;53;;09/09/2021 14:02;HO;464007
464007;09/09/2021;;09/09/2021 07:46;54;;09/09/2021 14:07;AB;464007
464007;09/09/2021;;09/09/2021 10:53;55;;09/09/2021 14:07;HO;464007
464007;09/09/2021;;09/09/2021 11:41;56;;09/09/2021 14:11;HO;464007
464007;09/09/2021;;09/09/2021 08:24;57;;09/09/2021 14:29;HO;464007
464007;09/09/2021;;09/09/2021 13:26;58;;09/09/2021 14:30;HO;464007
464007;09/09/2021;;09/09/2021 12:36;59;;09/09/2021 14:36;HO;464007
464007;09/09/2021;;09/09/2021 10:09;60;;09/09/2021 14:39;HO;464007
464007;09/09/2021;;09/09/2021 09:40;61;;09/09/2021 14:39;AB;464007
464007;09/09/2021;;09/09/2021 08:53;62;;09/09/2021 14:42;HO;464007
464007;09/09/2021;;09/09/2021 10:12;63;;09/09/2021 14:48;HO;464007
464007;09/09/2021;;09/09/2021 08:27;64;;09/09/2021 14:51;HO;464007
464007;09/09/2021;;09/09/2021 05:17;65;;09/09/2021 14:55;AB;464007
464007;09/09/2021;;09/09/2021 11:50;66;;09/09/2021 15:05;HO;464007
464007;09/09/2021;;09/09/2021 14:08;67;;09/09/2021 15:13;HO;464007
464007;09/09/2021;;09/09/2021 10:40;68;;09/09/2021 15:14;HO;464007
464007;09/09/2021;;09/09/2021 13:54;69;;09/09/2021 15:20;HO;464007
464007;09/09/2021;;09/09/2021 13:34;70;;09/09/2021 15:20;HO;464007
464007;09/09/2021;;09/09/2021 15:20;71;;09/09/2021 15:25;AB;464007
464007;09/09/2021;;09/09/2021 12:58;72;;09/09/2021 15:28;HO;464007
464007;09/09/2021;;09/09/2021 06:30;73;;09/09/2021 15:32;HO;464007
464007;09/09/2021;;09/09/2021 13:50;74;;09/09/2021 15:33;HO;464007
464007;09/09/2021;;09/09/2021 12:28;75;;09/09/2021 15:35;HO;464007
464007;09/09/2021;;09/09/2021 09:44;76;;09/09/2021 15:44;HO;464007
464007;09/09/2021;;09/09/2021 10:14;77;;09/09/2021 15:50;HO;464007
464007;09/09/2021;;09/09/2021 10:45;78;;09/09/2021 15:51;HO;464007
464007;09/09/2021;;09/09/2021 13:57;79;;09/09/2021 15:52;HO;464007
464007;09/09/2021;;09/09/2021 07:14;80;;09/09/2021 15:54;AB;464007
464007;09/09/2021;;09/09/2021 15:07;81;;09/09/2021 15:54;AB;464007
464007;09/09/2021;;09/09/2021 09:49;82;;09/09/2021 15:56;HO;464007
464007;09/09/2021;;09/09/2021 12:25;83;;09/09/2021 15:57;AB;464007
464007;09/09/2021;;09/09/2021 11:02;84;;09/09/2021 15:57;HO;464007
464007;09/09/2021;;09/09/2021 15:55;85;;09/09/2021 15:58;HO;464007
464007;09/09/2021;;09/09/2021 10:30;86;;09/09/2021 16:01;HO;464007
464007;09/09/2021;;09/09/2021 13:34;87;;09/09/2021 16:02;HO;464007
464007;09/09/2021;;09/09/2021 12:26;88;;09/09/2021 16:11;HO;464007
464007;09/09/2021;;09/09/2021 07:38;89;;09/09/2021 16:19;AB;464007
464007;09/09/2021;;09/09/2021 08:32;90;;09/09/2021 16:22;AB;464007
464007;09/09/2021;;09/09/2021 09:20;91;;09/09/2021 16:25;HO;464007
464007;09/09/2021;;09/09/2021 15:24;92;;09/09/2021 16:25;AB;464007
464007;09/09/2021;;09/09/2021 13:54;93;;09/09/2021 16:27;HO;464007
464007;09/09/2021;;09/09/2021 07:31;94;;09/09/2021 16:30;HO;464007
464007;09/09/2021;;09/09/2021 14:26;95;;09/09/2021 16:33;HO;464007
464007;09/09/2021;;09/09/2021 14:24;96;;09/09/2021 16:38;HO;464007
464007;09/09/2021;;09/09/2021 08:24;97;;09/09/2021 16:39;AB;464007
464007;09/09/2021;;09/09/2021 07:39;98;;09/09/2021 16:39;AB;464007
464007;09/09/2021;;09/09/2021 15:52;99;;09/09/2021 16:47;AB;464007
464007;09/09/2021;;09/09/2021 15:24;100;;09/09/2021 16:51;HO;464007
464007;09/09/2021;;09/09/2021 07:16;101;;09/09/2021 16:56;AB;464007
464007;09/09/2021;;09/09/2021 06:38;102;;09/09/2021 16:58;AB;464007
464007;09/09/2021;;09/09/2021 11:28;103;;09/09/2021 17:00;HO;464007
464007;09/09/2021;;09/09/2021 12:10;104;;09/09/2021 17:02;AB;464007
464007;09/09/2021;;09/09/2021 07:43;105;;09/09/2021 17:04;AB;464007
464007;09/09/2021;;09/09/2021 08:53;106;;09/09/2021 17:04;AB;464007
464007;09/09/2021;;09/09/2021 10:40;107;;09/09/2021 17:06;HO;464007
464007;09/09/2021;;09/09/2021 08:50;108;;09/09/2021 17:06;HO;464007
464007;09/09/2021;;09/09/2021 14:15;109;;09/09/2021 17:10;AB;464007
464007;09/09/2021;;09/09/2021 12:48;110;;09/09/2021 17:13;HO;464007
464007;09/09/2021;;09/09/2021 14:21;111;;09/09/2021 17:16;HO;464007
464007;09/09/2021;;09/09/2021 08:35;112;;09/09/2021 17:17;HO;464007
464007;09/09/2021;;09/09/2021 07:50;113;;09/09/2021 17:19;AB;464007
464007;09/09/2021;;09/09/2021 08:07;114;;09/09/2021 17:21;AB;464007
464007;09/09/2021;;09/09/2021 08:38;115;;09/09/2021 17:22;AB;464007
464007;09/09/2021;;09/09/2021 07:25;116;;09/09/2021 17:23;AB;464007
464007;09/09/2021;;09/09/2021 14:01;117;;09/09/2021 17:23;HO;464007
464007;09/09/2021;;09/09/2021 08:39;118;;09/09/2021 17:26;AB;464007
464007;09/09/2021;;09/09/2021 15:29;119;;09/09/2021 17:27;HO;464007
464007;09/09/2021;;09/09/2021 13:57;120;;09/09/2021 17:28;HO;464007
464007;09/09/2021;;09/09/2021 08:07;121;;09/09/2021 17:31;AB;464007
464007;09/09/2021;;09/09/2021 08:45;122;;09/09/2021 17:31;HO;464007
464007;09/09/2021;;09/09/2021 08:30;123;;09/09/2021 17:32;AB;464007
464007;09/09/2021;;09/09/2021 07:57;124;;09/09/2021 17:32;HO;464007
464007;09/09/2021;;09/09/2021 07:43;125;;09/09/2021 17:32;AB;464007
464007;09/09/2021;;09/09/2021 08:44;126;;09/09/2021 17:36;AB;464007
464007;09/09/2021;;09/09/2021 14:17;127;;09/09/2021 17:37;HO;464007
464007;09/09/2021;;09/09/2021 08:54;128;;09/09/2021 17:37;HO;464007
464007;09/09/2021;;09/09/2021 08:26;129;;09/09/2021 17:38;HO;464007
464007;09/09/2021;;09/09/2021 08:32;130;;09/09/2021 17:40;AB;464007
464007;09/09/2021;;09/09/2021 08:16;131;;09/09/2021 17:41;AB;464007
464007;09/09/2021;;09/09/2021 07:59;132;;09/09/2021 17:43;AB;464007
464007;09/09/2021;;09/09/2021 10:23;133;;09/09/2021 17:43;AB;464007
464007;09/09/2021;;09/09/2021 14:51;134;;09/09/2021 17:46;HO;464007
464007;09/09/2021;;09/09/2021 08:19;135;;09/09/2021 17:46;AB;464007
464007;09/09/2021;;09/09/2021 08:18;136;;09/09/2021 17:47;AB;464007
464007;09/09/2021;;09/09/2021 08:56;137;;09/09/2021 17:47;AB;464007
464007;09/09/2021;;09/09/2021 08:35;138;;09/09/2021 17:48;AB;464007
464007;09/09/2021;;09/09/2021 07:44;139;;09/09/2021 17:50;AB;464007
464007;09/09/2021;;09/09/2021 08:06;140;;09/09/2021 17:50;AB;464007
464007;09/09/2021;;09/09/2021 13:21;141;;09/09/2021 17:50;HO;464007
464007;09/09/2021;;09/09/2021 13:25;142;;09/09/2021 17:50;AB;464007
464007;09/09/2021;;09/09/2021 08:40;143;;09/09/2021 17:51;AB;464007
464007;09/09/2021;;09/09/2021 15:13;144;;09/09/2021 17:51;HO;464007
464007;09/09/2021;;09/09/2021 07:49;145;;09/09/2021 17:53;AB;464007
464007;09/09/2021;;09/09/2021 15:50;146;;09/09/2021 17:54;AB;464007
464007;09/09/2021;;09/09/2021 06:29;147;;09/09/2021 17:54;AB;464007
464007;09/09/2021;;09/09/2021 11:36;148;;09/09/2021 17:54;HO;464007
464007;09/09/2021;;09/09/2021 07:31;149;;09/09/2021 17:54;AB;464007
464007;09/09/2021;;09/09/2021 08:08;150;;09/09/2021 17:57;AB;464007
464007;09/09/2021;;09/09/2021 10:28;151;;09/09/2021 17:57;HO;464007
464007;09/09/2021;;09/09/2021 08:17;152;;09/09/2021 17:57;AB;464007
464007;09/09/2021;;09/09/2021 08:50;153;;09/09/2021 17:57;AB;464007
464007;09/09/2021;;09/09/2021 09:20;154;;09/09/2021 17:58;AB;464007
464007;09/09/2021;;09/09/2021 07:30;155;;09/09/2021 18:09;AB;464007
464007;09/09/2021;;09/09/2021 08:50;156;;09/09/2021 18:10;AB;464007
464007;09/09/2021;;09/09/2021 15:00;157;;09/09/2021 18:11;HO;464007
464007;09/09/2021;;09/09/2021 08:27;158;;09/09/2021 18:13;HO;464007
464007;09/09/2021;;09/09/2021 07:23;159;;09/09/2021 18:16;AB;464007
464007;09/09/2021;;09/09/2021 16:45;160;;09/09/2021 18:18;HO;464007
464007;09/09/2021;;09/09/2021 16:53;161;;09/09/2021 18:19;HO;464007
464007;09/09/2021;;09/09/2021 08:33;162;;09/09/2021 18:19;AB;464007
464007;09/09/2021;;09/09/2021 10:36;163;;09/09/2021 18:21;AB;464007
464007;09/09/2021;;09/09/2021 18:13;164;;09/09/2021 18:23;AB;464007
464007;09/09/2021;;09/09/2021 07:02;165;;09/09/2021 18:23;AB;464007
464007;09/09/2021;;07/09/2021 09:38;166;;09/09/2021 18:24;AB;464007
464007;09/09/2021;;09/09/2021 07:38;167;;09/09/2021 18:25;AB;464007
464007;09/09/2021;;09/09/2021 10:00;168;;09/09/2021 18:25;AB;464007
464007;09/09/2021;;09/09/2021 10:09;169;;09/09/2021 18:26;AB;464007
464007;09/09/2021;;09/09/2021 13:12;170;;09/09/2021 18:27;AB;464007
464007;09/09/2021;;09/09/2021 08:26;171;;09/09/2021 18:27;HO;464007
464007;09/09/2021;;09/09/2021 08:41;172;;09/09/2021 18:28;AB;464007
464007;09/09/2021;;09/09/2021 08:47;173;;09/09/2021 18:28;AB;464007
464007;09/09/2021;;09/09/2021 08:24;174;;09/09/2021 18:29;AB;464007
464007;09/09/2021;;09/09/2021 09:17;175;;09/09/2021 18:29;AB;464007
464007;09/09/2021;;09/09/2021 08:14;176;;09/09/2021 18:33;AB;464007
464007;09/09/2021;;09/09/2021 07:59;177;;09/09/2021 18:36;AB;464007
464007;09/09/2021;;09/09/2021 10:05;178;;09/09/2021 18:36;AB;464007
464007;09/09/2021;;09/09/2021 13:37;179;;09/09/2021 18:37;AB;464007
464007;09/09/2021;;09/09/2021 18:14;180;;09/09/2021 18:37;AB;464007
464007;09/09/2021;;09/09/2021 08:09;181;;09/09/2021 18:37;AB;464007
464007;09/09/2021;;09/09/2021 08:09;182;;09/09/2021 18:37;AB;464007
464007;09/09/2021;;09/09/2021 08:37;183;;09/09/2021 18:37;AB;464007
464007;09/09/2021;;09/09/2021 15:53;184;;09/09/2021 18:38;HO;464007
464007;09/09/2021;;09/09/2021 11:44;185;;09/09/2021 18:39;HO;464007
464007;09/09/2021;;09/09/2021 09:38;186;;09/09/2021 18:43;AB;464007
464007;09/09/2021;;09/09/2021 07:53;187;;09/09/2021 18:43;AB;464007
464007;09/09/2021;;09/09/2021 09:03;188;;09/09/2021 18:44;AB;464007
464007;09/09/2021;;09/09/2021 12:17;189;;09/09/2021 18:45;AB;464007
464007;09/09/2021;;09/09/2021 13:09;190;;09/09/2021 18:46;AB;464007
464007;09/09/2021;;09/09/2021 09:41;191;;09/09/2021 18:49;AB;464007
464007;09/09/2021;;09/09/2021 13:20;192;;09/09/2021 18:51;AB;464007
464007;09/09/2021;;09/09/2021 06:51;193;;09/09/2021 18:54;AB;464007
464007;09/09/2021;;08/09/2021 11:05;194;;09/09/2021 18:55;HO;464007
464007;09/09/2021;;09/09/2021 08:53;195;;09/09/2021 18:57;AB;464007
464007;09/09/2021;;09/09/2021 18:01;196;;09/09/2021 18:58;AB;464007
464007;09/09/2021;;09/09/2021 08:53;197;;09/09/2021 19:02;AB;464007
464007;09/09/2021;;09/09/2021 11:04;198;;09/09/2021 19:05;AB;464007
464007;09/09/2021;;09/09/2021 12:25;199;;09/09/2021 19:06;AB;464007
464007;09/09/2021;;09/09/2021 09:05;200;;09/09/2021 19:07;HO;464007
464007;09/09/2021;;09/09/2021 15:24;201;;09/09/2021 19:10;HO;464007
464007;09/09/2021;;09/09/2021 08:23;202;;09/09/2021 19:13;AB;464007
464007;09/09/2021;;09/09/2021 11:14;203;;09/09/2021 19:16;AB;464007
464007;09/09/2021;;09/09/2021 09:35;204;;09/09/2021 19:19;AB;464007
464007;09/09/2021;;09/09/2021 08:54;205;;09/09/2021 19:20;AB;464007
464007;09/09/2021;;09/09/2021 12:34;206;;09/09/2021 19:20;AB;464007
464007;09/09/2021;;09/09/2021 07:27;207;;09/09/2021 19:20;AB;464007
464007;09/09/2021;;09/09/2021 10:59;208;;09/09/2021 19:27;AB;464007
464007;09/09/2021;;09/09/2021 09:46;209;;09/09/2021 19:28;AB;464007
464007;09/09/2021;;09/09/2021 14:39;210;;09/09/2021 19:32;AB;464007
464007;09/09/2021;;09/09/2021 09:04;211;;09/09/2021 19:32;AB;464007
464007;09/09/2021;;09/09/2021 09:23;212;;09/09/2021 19:32;AB;464007
464007;09/09/2021;;09/09/2021 07:24;213;;09/09/2021 19:32;AB;464007
464007;09/09/2021;;09/09/2021 10:11;214;;09/09/2021 19:38;AB;464007
464007;09/09/2021;;09/09/2021 16:56;215;;09/09/2021 19:45;AB;464007
464007;09/09/2021;;09/09/2021 17:42;216;;09/09/2021 19:47;HO;464007
464007;09/09/2021;;09/09/2021 09:23;217;;09/09/2021 19:53;AB;464007
464007;09/09/2021;;09/09/2021 06:49;218;;09/09/2021 19:55;AB;464007
464007;09/09/2021;;09/09/2021 13:05;219;;09/09/2021 19:57;AB;464007
464007;09/09/2021;;09/09/2021 18:50;220;;09/09/2021 20:06;AB;464007
464007;09/09/2021;;09/09/2021 17:39;221;;09/09/2021 20:07;AB;464007
464007;09/09/2021;;09/09/2021 17:00;222;;09/09/2021 20:09;HO;464007
464007;09/09/2021;;09/09/2021 13:00;223;;09/09/2021 20:17;AB;464007
464007;09/09/2021;;09/09/2021 13:18;224;;09/09/2021 20:17;AB;464007
464007;09/09/2021;;09/09/2021 16:33;225;;09/09/2021 20:18;AB;464007
464007;09/09/2021;;09/09/2021 18:58;226;;09/09/2021 20:23;AB;464007
464007;09/09/2021;;09/09/2021 11:18;227;;09/09/2021 20:24;AB;464007
464007;09/09/2021;;09/09/2021 18:35;228;;09/09/2021 20:27;HO;464007
464007;09/09/2021;;09/09/2021 09:45;229;;09/09/2021 20:28;HO;464007
464007;09/09/2021;;09/09/2021 15:11;230;;09/09/2021 20:29;AB;464007
464007;09/09/2021;;09/09/2021 09:25;231;;09/09/2021 20:33;AB;464007
464007;09/09/2021;;09/09/2021 11:35;232;;09/09/2021 20:36;AB;464007
464007;09/09/2021;;09/09/2021 17:17;233;;09/09/2021 20:36;HO;464007
464007;09/09/2021;;09/09/2021 07:13;234;;09/09/2021 20:38;AB;464007
464007;09/09/2021;;09/09/2021 16:29;235;;09/09/2021 20:39;HO;464007
464007;09/09/2021;;09/09/2021 10:42;236;;09/09/2021 20:41;HO;464007
464007;09/09/2021;;09/09/2021 11:34;237;;09/09/2021 20:47;AB;464007
464007;09/09/2021;;09/09/2021 09:41;238;;09/09/2021 20:51;AB;464007
464007;09/09/2021;;09/09/2021 12:52;239;;09/09/2021 21:05;AB;464007
464007;09/09/2021;;09/09/2021 12:48;240;;09/09/2021 21:20;HO;464007
464007;09/09/2021;;09/09/2021 16:57;241;;09/09/2021 21:23;HO;464007
464007;09/09/2021;;09/09/2021 11:54;242;;09/09/2021 21:27;AB;464007
464007;09/09/2021;;09/09/2021 11:20;243;;09/09/2021 21:29;AB;464007
464007;09/09/2021;;09/09/2021 16:08;244;;09/09/2021 21:39;AB;464007
464007;09/09/2021;;09/09/2021 08:31;245;;09/09/2021 21:42;AB;464007
464007;09/09/2021;;09/09/2021 11:16;246;;09/09/2021 21:58;HO;464007
464007;09/09/2021;;09/09/2021 16:43;247;;09/09/2021 22:05;AB;464007
464007;09/09/2021;;09/09/2021 17:41;248;;09/09/2021 22:21;HO;464007
464007;09/09/2021;;09/09/2021 08:45;249;;09/09/2021 22:32;AB;464007
464007;09/09/2021;;09/09/2021 19:04;250;;09/09/2021 22:34;HO;464007
464007;09/09/2021;;09/09/2021 08:38;251;;09/09/2021 22:44;AB;464007
464007;09/09/2021;;09/09/2021 18:57;252;;09/09/2021 22:53;HO;464007
464007;09/09/2021;;09/09/2021 19:01;253;;09/09/2021 22:54;HO;464007
464007;09/09/2021;;09/09/2021 19:06;254;;09/09/2021 22:55;HO;464007
464007;09/09/2021;;09/09/2021 19:12;255;;09/09/2021 23:04;AB;464007
