CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;09/09/2021;;08/09/2021 18:49;0;;09/09/2021 05:00;AB;464009
464009;09/09/2021;;09/09/2021 07:09;1;;09/09/2021 07:11;HO;464009
464009;09/09/2021;;08/09/2021 17:53;2;;09/09/2021 07:48;AB;464009
464009;09/09/2021;;08/09/2021 19:04;3;;09/09/2021 07:58;AB;464009
464009;09/09/2021;;08/09/2021 18:38;4;;09/09/2021 07:59;AB;464009
464009;09/09/2021;;08/09/2021 14:49;5;;09/09/2021 09:04;AB;464009
464009;09/09/2021;;09/09/2021 08:17;6;;09/09/2021 10:05;HO;464009
464009;09/09/2021;;09/09/2021 07:26;7;;09/09/2021 10:05;HO;464009
464009;09/09/2021;;09/09/2021 08:28;8;;09/09/2021 10:12;HO;464009
464009;09/09/2021;;09/09/2021 08:17;9;;09/09/2021 10:34;HO;464009
464009;09/09/2021;;09/09/2021 07:11;10;;09/09/2021 10:44;AB;464009
464009;09/09/2021;;09/09/2021 07:41;11;;09/09/2021 10:58;HO;464009
464009;09/09/2021;;09/09/2021 09:32;12;;09/09/2021 11:18;HO;464009
464009;09/09/2021;;09/09/2021 08:20;13;;09/09/2021 11:27;HO;464009
464009;09/09/2021;;09/09/2021 09:32;14;;09/09/2021 11:37;HO;464009
464009;09/09/2021;;09/09/2021 09:39;15;;09/09/2021 11:42;HO;464009
464009;09/09/2021;;09/09/2021 07:01;16;;09/09/2021 11:43;HO;464009
464009;09/09/2021;;09/09/2021 09:24;17;;09/09/2021 11:53;HO;464009
464009;09/09/2021;;09/09/2021 09:29;18;;09/09/2021 11:53;HO;464009
464009;09/09/2021;;09/09/2021 09:46;19;;09/09/2021 11:58;HO;464009
464009;09/09/2021;;09/09/2021 09:37;20;;09/09/2021 12:10;HO;464009
464009;09/09/2021;;09/09/2021 10:07;21;;09/09/2021 12:37;HO;464009
464009;09/09/2021;;09/09/2021 06:44;22;;09/09/2021 12:38;AB;464009
464009;09/09/2021;;09/09/2021 10:26;23;;09/09/2021 12:48;HO;464009
464009;09/09/2021;;09/09/2021 06:59;24;;09/09/2021 12:53;AB;464009
464009;09/09/2021;;09/09/2021 10:31;25;;09/09/2021 12:56;HO;464009
464009;09/09/2021;;09/09/2021 12:36;26;;09/09/2021 13:00;AB;464009
464009;09/09/2021;;09/09/2021 10:46;27;;09/09/2021 13:08;HO;464009
464009;09/09/2021;;09/09/2021 09:50;28;;09/09/2021 13:13;HO;464009
464009;09/09/2021;;09/09/2021 09:44;29;;09/09/2021 13:20;HO;464009
464009;09/09/2021;;09/09/2021 11:28;30;;09/09/2021 13:25;HO;464009
464009;09/09/2021;;09/09/2021 09:46;31;;09/09/2021 13:25;HO;464009
464009;09/09/2021;;09/09/2021 10:48;32;;09/09/2021 13:30;HO;464009
464009;09/09/2021;;09/09/2021 10:20;33;;09/09/2021 13:31;HO;464009
464009;09/09/2021;;09/09/2021 09:42;34;;09/09/2021 13:32;HO;464009
464009;09/09/2021;;09/09/2021 08:53;35;;09/09/2021 13:32;AB;464009
464009;09/09/2021;;09/09/2021 10:00;36;;09/09/2021 13:32;HO;464009
464009;09/09/2021;;09/09/2021 09:25;37;;09/09/2021 13:38;HO;464009
464009;09/09/2021;;09/09/2021 10:41;38;;09/09/2021 13:43;HO;464009
464009;09/09/2021;;09/09/2021 09:45;39;;09/09/2021 13:45;AB;464009
464009;09/09/2021;;09/09/2021 09:55;40;;09/09/2021 13:45;HO;464009
464009;09/09/2021;;09/09/2021 09:37;41;;09/09/2021 13:45;HO;464009
464009;09/09/2021;;09/09/2021 09:48;42;;09/09/2021 13:54;HO;464009
464009;09/09/2021;;09/09/2021 10:07;43;;09/09/2021 13:54;HO;464009
464009;09/09/2021;;09/09/2021 09:56;44;;09/09/2021 13:55;HO;464009
464009;09/09/2021;;09/09/2021 10:53;45;;09/09/2021 13:56;HO;464009
464009;09/09/2021;;09/09/2021 10:32;46;;09/09/2021 13:57;HO;464009
464009;09/09/2021;;08/09/2021 18:37;47;;09/09/2021 13:59;AB;464009
464009;09/09/2021;;09/09/2021 10:29;48;;09/09/2021 14:00;HO;464009
464009;09/09/2021;;09/09/2021 10:28;49;;09/09/2021 14:06;HO;464009
464009;09/09/2021;;09/09/2021 09:48;50;;09/09/2021 14:06;HO;464009
464009;09/09/2021;;08/09/2021 11:32;51;;09/09/2021 14:13;AB;464009
464009;09/09/2021;;09/09/2021 10:48;52;;09/09/2021 14:14;HO;464009
464009;09/09/2021;;09/09/2021 09:25;53;;09/09/2021 14:15;HO;464009
464009;09/09/2021;;09/09/2021 11:09;54;;09/09/2021 14:22;HO;464009
464009;09/09/2021;;09/09/2021 11:47;55;;09/09/2021 14:22;HO;464009
464009;09/09/2021;;09/09/2021 10:34;56;;09/09/2021 14:24;HO;464009
464009;09/09/2021;;09/09/2021 10:15;57;;09/09/2021 14:25;HO;464009
464009;09/09/2021;;09/09/2021 10:23;58;;09/09/2021 14:26;HO;464009
464009;09/09/2021;;09/09/2021 09:55;59;;09/09/2021 14:27;HO;464009
464009;09/09/2021;;09/09/2021 11:21;60;;09/09/2021 14:28;HO;464009
464009;09/09/2021;;09/09/2021 09:36;61;;09/09/2021 14:39;HO;464009
464009;09/09/2021;;09/09/2021 09:56;62;;09/09/2021 14:39;HO;464009
464009;09/09/2021;;09/09/2021 10:13;63;;09/09/2021 14:40;HO;464009
464009;09/09/2021;;09/09/2021 10:36;64;;09/09/2021 14:40;HO;464009
464009;09/09/2021;;09/09/2021 11:43;65;;09/09/2021 14:41;HO;464009
464009;09/09/2021;;09/09/2021 10:45;66;;09/09/2021 14:42;HO;464009
464009;09/09/2021;;09/09/2021 10:47;67;;09/09/2021 14:43;HO;464009
464009;09/09/2021;;09/09/2021 05:28;68;;09/09/2021 14:45;AB;464009
464009;09/09/2021;;09/09/2021 10:44;69;;09/09/2021 14:45;HO;464009
464009;09/09/2021;;09/09/2021 10:44;70;;09/09/2021 14:45;HO;464009
464009;09/09/2021;;09/09/2021 10:34;71;;09/09/2021 14:47;HO;464009
464009;09/09/2021;;09/09/2021 10:19;72;;09/09/2021 14:47;HO;464009
464009;09/09/2021;;09/09/2021 11:21;73;;09/09/2021 14:48;HO;464009
464009;09/09/2021;;09/09/2021 10:01;74;;09/09/2021 14:54;HO;464009
464009;09/09/2021;;09/09/2021 10:17;75;;09/09/2021 14:54;HO;464009
464009;09/09/2021;;09/09/2021 10:01;76;;09/09/2021 14:57;HO;464009
464009;09/09/2021;;09/09/2021 10:19;77;;09/09/2021 15:03;HO;464009
464009;09/09/2021;;09/09/2021 07:32;78;;09/09/2021 15:07;HO;464009
464009;09/09/2021;;09/09/2021 13:15;79;;09/09/2021 15:08;HO;464009
464009;09/09/2021;;09/09/2021 11:19;80;;09/09/2021 15:17;HO;464009
464009;09/09/2021;;09/09/2021 13:23;81;;09/09/2021 15:17;HO;464009
464009;09/09/2021;;09/09/2021 10:36;82;;09/09/2021 15:17;HO;464009
464009;09/09/2021;;09/09/2021 09:41;83;;09/09/2021 15:18;AB;464009
464009;09/09/2021;;09/09/2021 09:41;84;;09/09/2021 15:19;HO;464009
464009;09/09/2021;;09/09/2021 11:22;85;;09/09/2021 15:24;HO;464009
464009;09/09/2021;;09/09/2021 09:43;86;;09/09/2021 15:24;HO;464009
464009;09/09/2021;;09/09/2021 09:50;87;;09/09/2021 15:27;AB;464009
464009;09/09/2021;;09/09/2021 07:44;88;;09/09/2021 15:28;AB;464009
464009;09/09/2021;;09/09/2021 10:07;89;;09/09/2021 15:28;HO;464009
464009;09/09/2021;;09/09/2021 11:46;90;;09/09/2021 15:29;HO;464009
464009;09/09/2021;;09/09/2021 10:23;91;;09/09/2021 15:29;HO;464009
464009;09/09/2021;;09/09/2021 14:03;92;;09/09/2021 15:31;HO;464009
464009;09/09/2021;;09/09/2021 08:53;93;;09/09/2021 15:33;AB;464009
464009;09/09/2021;;09/09/2021 14:32;94;;09/09/2021 15:34;AB;464009
464009;09/09/2021;;09/09/2021 09:35;95;;09/09/2021 15:37;HO;464009
464009;09/09/2021;;09/09/2021 10:14;96;;09/09/2021 15:40;HO;464009
464009;09/09/2021;;09/09/2021 13:26;97;;09/09/2021 15:40;HO;464009
464009;09/09/2021;;09/09/2021 09:06;98;;09/09/2021 15:42;AB;464009
464009;09/09/2021;;09/09/2021 11:51;99;;09/09/2021 15:42;HO;464009
464009;09/09/2021;;09/09/2021 12:20;100;;09/09/2021 15:49;HO;464009
464009;09/09/2021;;09/09/2021 10:50;101;;09/09/2021 15:49;HO;464009
464009;09/09/2021;;09/09/2021 11:33;102;;09/09/2021 15:51;HO;464009
464009;09/09/2021;;09/09/2021 13:15;103;;09/09/2021 15:58;HO;464009
464009;09/09/2021;;09/09/2021 09:37;104;;09/09/2021 16:00;HO;464009
464009;09/09/2021;;09/09/2021 11:59;105;;09/09/2021 16:01;HO;464009
464009;09/09/2021;;09/09/2021 05:51;106;;09/09/2021 16:04;AB;464009
464009;09/09/2021;;09/09/2021 09:53;107;;09/09/2021 16:05;HO;464009
464009;09/09/2021;;09/09/2021 11:15;108;;09/09/2021 16:05;HO;464009
464009;09/09/2021;;09/09/2021 12:47;109;;09/09/2021 16:07;HO;464009
464009;09/09/2021;;09/09/2021 06:50;110;;09/09/2021 16:14;AB;464009
464009;09/09/2021;;09/09/2021 13:41;111;;09/09/2021 16:14;HO;464009
464009;09/09/2021;;09/09/2021 11:39;112;;09/09/2021 16:15;HO;464009
464009;09/09/2021;;09/09/2021 11:06;113;;09/09/2021 16:16;HO;464009
464009;09/09/2021;;09/09/2021 14:00;114;;09/09/2021 16:16;HO;464009
464009;09/09/2021;;09/09/2021 14:09;115;;09/09/2021 16:16;HO;464009
464009;09/09/2021;;09/09/2021 09:46;116;;09/09/2021 16:16;HO;464009
464009;09/09/2021;;09/09/2021 12:12;117;;09/09/2021 16:17;HO;464009
464009;09/09/2021;;09/09/2021 10:28;118;;09/09/2021 16:18;HO;464009
464009;09/09/2021;;09/09/2021 07:51;119;;09/09/2021 16:18;HO;464009
464009;09/09/2021;;09/09/2021 08:17;120;;09/09/2021 16:19;HO;464009
464009;09/09/2021;;09/09/2021 12:52;121;;09/09/2021 16:20;HO;464009
464009;09/09/2021;;09/09/2021 10:54;122;;09/09/2021 16:21;HO;464009
464009;09/09/2021;;09/09/2021 07:20;123;;09/09/2021 16:23;AB;464009
464009;09/09/2021;;09/09/2021 07:40;124;;09/09/2021 16:25;AB;464009
464009;09/09/2021;;09/09/2021 15:09;125;;09/09/2021 16:26;HO;464009
464009;09/09/2021;;09/09/2021 07:35;126;;09/09/2021 16:26;AB;464009
464009;09/09/2021;;09/09/2021 13:53;127;;09/09/2021 16:27;HO;464009
464009;09/09/2021;;09/09/2021 12:37;128;;09/09/2021 16:27;HO;464009
464009;09/09/2021;;09/09/2021 13:38;129;;09/09/2021 16:28;HO;464009
464009;09/09/2021;;09/09/2021 08:49;130;;09/09/2021 16:30;AB;464009
464009;09/09/2021;;09/09/2021 07:42;131;;09/09/2021 16:31;AB;464009
464009;09/09/2021;;09/09/2021 07:19;132;;09/09/2021 16:31;AB;464009
464009;09/09/2021;;09/09/2021 06:49;133;;09/09/2021 16:31;AB;464009
464009;09/09/2021;;09/09/2021 08:13;134;;09/09/2021 16:32;HO;464009
464009;09/09/2021;;09/09/2021 10:05;135;;09/09/2021 16:32;HO;464009
464009;09/09/2021;;09/09/2021 13:44;136;;09/09/2021 16:34;HO;464009
464009;09/09/2021;;09/09/2021 13:22;137;;09/09/2021 16:36;HO;464009
464009;09/09/2021;;09/09/2021 07:15;138;;09/09/2021 16:38;AB;464009
464009;09/09/2021;;08/09/2021 21:24;139;;09/09/2021 16:39;AB;464009
464009;09/09/2021;;09/09/2021 08:09;140;;09/09/2021 16:40;AB;464009
464009;09/09/2021;;09/09/2021 15:13;141;;09/09/2021 16:40;HO;464009
464009;09/09/2021;;09/09/2021 13:55;142;;09/09/2021 16:41;HO;464009
464009;09/09/2021;;09/09/2021 09:49;143;;09/09/2021 16:41;HO;464009
464009;09/09/2021;;09/09/2021 10:08;144;;09/09/2021 16:42;HO;464009
464009;09/09/2021;;09/09/2021 15:25;145;;09/09/2021 16:42;AB;464009
464009;09/09/2021;;09/09/2021 13:00;146;;09/09/2021 16:45;HO;464009
464009;09/09/2021;;09/09/2021 09:50;147;;09/09/2021 16:47;HO;464009
464009;09/09/2021;;09/09/2021 07:48;148;;09/09/2021 16:52;HO;464009
464009;09/09/2021;;09/09/2021 09:56;149;;09/09/2021 16:52;HO;464009
464009;09/09/2021;;09/09/2021 14:15;150;;09/09/2021 16:54;HO;464009
464009;09/09/2021;;06/09/2021 17:20;151;;09/09/2021 16:59;AB;464009
464009;09/09/2021;;09/09/2021 06:33;152;;09/09/2021 17:02;AB;464009
464009;09/09/2021;;09/09/2021 15:31;153;;09/09/2021 17:02;HO;464009
464009;09/09/2021;;09/09/2021 13:56;154;;09/09/2021 17:02;HO;464009
464009;09/09/2021;;09/09/2021 07:25;155;;09/09/2021 17:04;AB;464009
464009;09/09/2021;;09/09/2021 15:04;156;;09/09/2021 17:05;HO;464009
464009;09/09/2021;;09/09/2021 07:27;157;;09/09/2021 17:06;HO;464009
464009;09/09/2021;;09/09/2021 14:29;158;;09/09/2021 17:06;HO;464009
464009;09/09/2021;;09/09/2021 11:28;159;;09/09/2021 17:08;HO;464009
464009;09/09/2021;;09/09/2021 14:19;160;;09/09/2021 17:08;HO;464009
464009;09/09/2021;;09/09/2021 15:01;161;;09/09/2021 17:11;HO;464009
464009;09/09/2021;;09/09/2021 07:52;162;;09/09/2021 17:13;AB;464009
464009;09/09/2021;;09/09/2021 07:32;163;;09/09/2021 17:13;AB;464009
464009;09/09/2021;;09/09/2021 08:07;164;;09/09/2021 17:13;AB;464009
464009;09/09/2021;;09/09/2021 07:29;165;;09/09/2021 17:14;AB;464009
464009;09/09/2021;;09/09/2021 14:23;166;;09/09/2021 17:14;HO;464009
464009;09/09/2021;;09/09/2021 14:04;167;;09/09/2021 17:15;HO;464009
464009;09/09/2021;;09/09/2021 13:22;168;;09/09/2021 17:15;HO;464009
464009;09/09/2021;;09/09/2021 14:11;169;;09/09/2021 17:20;HO;464009
464009;09/09/2021;;09/09/2021 09:17;170;;09/09/2021 17:21;AB;464009
464009;09/09/2021;;09/09/2021 11:40;171;;09/09/2021 17:23;HO;464009
464009;09/09/2021;;09/09/2021 08:02;172;;09/09/2021 17:26;AB;464009
464009;09/09/2021;;09/09/2021 08:22;173;;09/09/2021 17:26;AB;464009
464009;09/09/2021;;09/09/2021 07:35;174;;09/09/2021 17:30;AB;464009
464009;09/09/2021;;09/09/2021 07:09;175;;09/09/2021 17:32;HO;464009
464009;09/09/2021;;09/09/2021 06:49;176;;09/09/2021 17:32;AB;464009
464009;09/09/2021;;09/09/2021 11:24;177;;09/09/2021 17:35;HO;464009
464009;09/09/2021;;09/09/2021 07:01;178;;09/09/2021 17:44;AB;464009
464009;09/09/2021;;09/09/2021 07:38;179;;09/09/2021 17:44;AB;464009
464009;09/09/2021;;09/09/2021 07:13;180;;09/09/2021 17:45;AB;464009
464009;09/09/2021;;09/09/2021 08:04;181;;09/09/2021 17:45;AB;464009
464009;09/09/2021;;09/09/2021 07:21;182;;09/09/2021 17:45;AB;464009
464009;09/09/2021;;09/09/2021 07:45;183;;09/09/2021 17:46;AB;464009
464009;09/09/2021;;09/09/2021 08:36;184;;09/09/2021 17:46;AB;464009
464009;09/09/2021;;09/09/2021 08:49;185;;09/09/2021 17:46;HO;464009
464009;09/09/2021;;09/09/2021 08:07;186;;09/09/2021 17:46;HO;464009
464009;09/09/2021;;09/09/2021 10:37;187;;09/09/2021 17:46;HO;464009
464009;09/09/2021;;09/09/2021 08:25;188;;09/09/2021 17:47;HO;464009
464009;09/09/2021;;09/09/2021 13:40;189;;09/09/2021 17:47;HO;464009
464009;09/09/2021;;09/09/2021 07:38;190;;09/09/2021 17:48;HO;464009
464009;09/09/2021;;09/09/2021 15:29;191;;09/09/2021 17:48;HO;464009
464009;09/09/2021;;09/09/2021 07:08;192;;09/09/2021 17:48;AB;464009
464009;09/09/2021;;09/09/2021 08:20;193;;09/09/2021 17:49;AB;464009
464009;09/09/2021;;09/09/2021 08:02;194;;09/09/2021 17:49;AB;464009
464009;09/09/2021;;09/09/2021 13:02;195;;09/09/2021 17:49;AB;464009
464009;09/09/2021;;09/09/2021 08:04;196;;09/09/2021 17:50;AB;464009
464009;09/09/2021;;09/09/2021 12:40;197;;09/09/2021 17:51;HO;464009
464009;09/09/2021;;09/09/2021 08:09;198;;09/09/2021 17:53;AB;464009
464009;09/09/2021;;09/09/2021 07:41;199;;09/09/2021 17:53;AB;464009
464009;09/09/2021;;09/09/2021 08:21;200;;09/09/2021 17:54;AB;464009
464009;09/09/2021;;09/09/2021 15:18;201;;09/09/2021 17:55;AB;464009
464009;09/09/2021;;09/09/2021 06:26;202;;09/09/2021 17:55;AB;464009
464009;09/09/2021;;09/09/2021 07:59;203;;09/09/2021 17:59;AB;464009
464009;09/09/2021;;09/09/2021 07:05;204;;09/09/2021 18:00;AB;464009
464009;09/09/2021;;09/09/2021 08:21;205;;09/09/2021 18:00;AB;464009
464009;09/09/2021;;09/09/2021 07:43;206;;09/09/2021 18:00;AB;464009
464009;09/09/2021;;09/09/2021 07:21;207;;09/09/2021 18:01;HO;464009
464009;09/09/2021;;09/09/2021 07:58;208;;09/09/2021 18:01;AB;464009
464009;09/09/2021;;09/09/2021 16:19;209;;09/09/2021 18:02;AB;464009
464009;09/09/2021;;09/09/2021 13:23;210;;09/09/2021 18:03;HO;464009
464009;09/09/2021;;09/09/2021 12:34;211;;09/09/2021 18:08;AB;464009
464009;09/09/2021;;09/09/2021 15:45;212;;09/09/2021 18:10;HO;464009
464009;09/09/2021;;09/09/2021 14:46;213;;09/09/2021 18:10;HO;464009
464009;09/09/2021;;09/09/2021 07:51;214;;09/09/2021 18:14;AB;464009
464009;09/09/2021;;09/09/2021 15:16;215;;09/09/2021 18:16;HO;464009
464009;09/09/2021;;09/09/2021 07:56;216;;09/09/2021 18:21;AB;464009
464009;09/09/2021;;09/09/2021 08:04;217;;09/09/2021 18:21;HO;464009
464009;09/09/2021;;09/09/2021 08:14;218;;09/09/2021 18:21;AB;464009
464009;09/09/2021;;09/09/2021 07:56;219;;09/09/2021 18:21;AB;464009
464009;09/09/2021;;09/09/2021 06:44;220;;09/09/2021 18:22;AB;464009
464009;09/09/2021;;09/09/2021 07:45;221;;09/09/2021 18:27;AB;464009
464009;09/09/2021;;09/09/2021 08:59;222;;09/09/2021 18:30;AB;464009
464009;09/09/2021;;09/09/2021 14:28;223;;09/09/2021 18:31;HO;464009
464009;09/09/2021;;09/09/2021 10:56;224;;09/09/2021 18:31;HO;464009
464009;09/09/2021;;09/09/2021 07:04;225;;09/09/2021 18:33;AB;464009
464009;09/09/2021;;09/09/2021 15:17;226;;09/09/2021 18:38;AB;464009
464009;09/09/2021;;09/09/2021 08:47;227;;09/09/2021 18:38;AB;464009
464009;09/09/2021;;09/09/2021 09:04;228;;09/09/2021 18:38;AB;464009
464009;09/09/2021;;09/09/2021 07:47;229;;09/09/2021 18:39;AB;464009
464009;09/09/2021;;09/09/2021 07:37;230;;09/09/2021 18:39;HO;464009
464009;09/09/2021;;09/09/2021 08:24;231;;09/09/2021 18:39;HO;464009
464009;09/09/2021;;09/09/2021 06:22;232;;09/09/2021 18:39;AB;464009
464009;09/09/2021;;09/09/2021 09:39;233;;09/09/2021 18:41;HO;464009
464009;09/09/2021;;09/09/2021 14:01;234;;09/09/2021 18:44;HO;464009
464009;09/09/2021;;09/09/2021 10:14;235;;09/09/2021 18:46;HO;464009
464009;09/09/2021;;09/09/2021 08:18;236;;09/09/2021 18:47;AB;464009
464009;09/09/2021;;09/09/2021 08:07;237;;09/09/2021 18:54;AB;464009
464009;09/09/2021;;09/09/2021 07:52;238;;09/09/2021 19:02;AB;464009
464009;09/09/2021;;09/09/2021 09:10;239;;09/09/2021 19:06;AB;464009
464009;09/09/2021;;09/09/2021 14:28;240;;09/09/2021 19:07;HO;464009
464009;09/09/2021;;09/09/2021 08:38;241;;09/09/2021 19:10;AB;464009
464009;09/09/2021;;09/09/2021 07:17;242;;09/09/2021 19:16;AB;464009
464009;09/09/2021;;09/09/2021 17:45;243;;09/09/2021 19:18;HO;464009
464009;09/09/2021;;09/09/2021 16:09;244;;09/09/2021 19:20;HO;464009
464009;09/09/2021;;09/09/2021 08:28;245;;09/09/2021 19:21;AB;464009
464009;09/09/2021;;09/09/2021 14:26;246;;09/09/2021 19:23;HO;464009
464009;09/09/2021;;09/09/2021 15:50;247;;09/09/2021 19:24;HO;464009
464009;09/09/2021;;09/09/2021 09:12;248;;09/09/2021 19:31;AB;464009
464009;09/09/2021;;09/09/2021 09:46;249;;09/09/2021 19:33;AB;464009
464009;09/09/2021;;09/09/2021 17:22;250;;09/09/2021 19:34;HO;464009
464009;09/09/2021;;09/09/2021 07:40;251;;09/09/2021 19:38;AB;464009
464009;09/09/2021;;09/09/2021 08:25;252;;09/09/2021 19:40;AB;464009
464009;09/09/2021;;09/09/2021 08:37;253;;09/09/2021 19:43;AB;464009
464009;09/09/2021;;09/09/2021 16:34;254;;09/09/2021 19:44;AB;464009
464009;09/09/2021;;09/09/2021 17:36;255;;09/09/2021 19:44;HO;464009
464009;09/09/2021;;09/09/2021 07:32;256;;09/09/2021 19:50;AB;464009
464009;09/09/2021;;09/09/2021 11:37;257;;09/09/2021 19:54;AB;464009
464009;09/09/2021;;09/09/2021 09:45;258;;09/09/2021 19:55;AB;464009
464009;09/09/2021;;09/09/2021 15:37;259;;09/09/2021 20:03;HO;464009
464009;09/09/2021;;09/09/2021 18:59;260;;09/09/2021 20:04;AB;464009
464009;09/09/2021;;09/09/2021 08:17;261;;09/09/2021 20:34;AB;464009
464009;09/09/2021;;09/09/2021 10:47;262;;09/09/2021 20:35;AB;464009
464009;09/09/2021;;09/09/2021 16:42;263;;09/09/2021 20:35;AB;464009
464009;09/09/2021;;09/09/2021 17:53;264;;09/09/2021 20:36;HO;464009
464009;09/09/2021;;09/09/2021 11:06;265;;09/09/2021 20:36;HO;464009
464009;09/09/2021;;09/09/2021 10:31;266;;09/09/2021 20:37;AB;464009
464009;09/09/2021;;09/09/2021 08:24;267;;09/09/2021 20:38;AB;464009
464009;09/09/2021;;09/09/2021 10:02;268;;09/09/2021 20:42;AB;464009
464009;09/09/2021;;09/09/2021 18:10;269;;09/09/2021 20:43;HO;464009
464009;09/09/2021;;09/09/2021 14:42;270;;09/09/2021 20:43;HO;464009
464009;09/09/2021;;09/09/2021 14:05;271;;09/09/2021 20:48;HO;464009
464009;09/09/2021;;09/09/2021 13:15;272;;09/09/2021 20:53;AB;464009
464009;09/09/2021;;09/09/2021 15:18;273;;09/09/2021 21:02;HO;464009
464009;09/09/2021;;09/09/2021 18:05;274;;09/09/2021 21:03;HO;464009
464009;09/09/2021;;09/09/2021 16:55;275;;09/09/2021 21:39;HO;464009
464009;09/09/2021;;09/09/2021 11:25;276;;09/09/2021 21:39;HO;464009
464009;09/09/2021;;09/09/2021 18:06;277;;09/09/2021 21:39;HO;464009
464009;09/09/2021;;09/09/2021 16:46;278;;09/09/2021 21:51;HO;464009
464009;09/09/2021;;09/09/2021 13:51;279;;09/09/2021 22:12;AB;464009
464009;09/09/2021;;09/09/2021 07:37;280;;09/09/2021 22:26;AB;464009
464009;09/09/2021;;09/09/2021 09:28;281;;09/09/2021 22:27;HO;464009
464009;09/09/2021;;09/09/2021 16:51;282;;09/09/2021 22:28;HO;464009
464009;09/09/2021;;09/09/2021 18:55;283;;09/09/2021 22:41;HO;464009
464009;09/09/2021;;09/09/2021 18:09;284;;09/09/2021 22:41;HO;464009
464009;09/09/2021;;09/09/2021 19:03;285;;09/09/2021 22:41;HO;464009
464009;09/09/2021;;09/09/2021 19:04;286;;09/09/2021 22:53;AB;464009
464009;09/09/2021;;09/09/2021 19:14;287;;09/09/2021 22:53;HO;464009
464009;09/09/2021;;09/09/2021 08:15;288;;09/09/2021 22:54;AB;464009
464009;09/09/2021;;09/09/2021 19:23;289;;09/09/2021 22:57;HO;464009
464009;09/09/2021;;09/09/2021 08:11;290;;09/09/2021 23:19;AB;464009
464009;09/09/2021;;09/09/2021 17:57;291;;09/09/2021 23:20;HO;464009
464009;09/09/2021;;09/09/2021 17:57;292;;09/09/2021 23:20;HO;464009
464009;09/09/2021;;09/09/2021 18:54;293;;09/09/2021 23:21;HO;464009
464009;09/09/2021;;09/09/2021 18:22;294;;09/09/2021 23:34;HO;464009
