CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;09/09/2021;107;2;0;0
464002;09/09/2021;107;3;0;0
464002;09/09/2021;107;4;0;0
464002;09/09/2021;107;5;0;0
464002;09/09/2021;107;6;2;3
464002;09/09/2021;107;7;4;15
464002;09/09/2021;107;8;12;23
464002;09/09/2021;107;9;17;27
464002;09/09/2021;107;10;23;27
464002;09/09/2021;107;11;27;30
464002;09/09/2021;107;12;27;30
464002;09/09/2021;107;13;27;32
464002;09/09/2021;107;14;26;33
464002;09/09/2021;107;15;18;31
464002;09/09/2021;107;16;9;23
464002;09/09/2021;107;17;8;17
464002;09/09/2021;107;18;5;5
464002;09/09/2021;107;19;3;4
464002;09/09/2021;107;20;2;5
464002;09/09/2021;107;21;2;2
464002;09/09/2021;107;22;2;3
464002;09/09/2021;107;23;1;2
464002;10/09/2021;107;0;0;0
464002;10/09/2021;107;1;0;0
