CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;09/09/2021;;09/09/2021 08:01;0;;09/09/2021 08:02;HO;464006
464006;09/09/2021;;09/09/2021 08:24;1;;09/09/2021 08:25;AB;464006
464006;09/09/2021;;09/09/2021 10:17;2;;09/09/2021 10:25;HO;464006
464006;09/09/2021;;09/09/2021 11:53;3;;09/09/2021 11:54;HO;464006
464006;09/09/2021;;09/09/2021 09:31;4;;09/09/2021 15:02;HO;464006
464006;09/09/2021;;09/09/2021 15:18;5;;09/09/2021 15:39;HO;464006
464006;09/09/2021;;09/09/2021 08:13;6;;09/09/2021 15:50;AB;464006
464006;09/09/2021;;09/09/2021 11:14;7;;09/09/2021 16:15;AB;464006
464006;09/09/2021;;09/09/2021 06:25;8;;09/09/2021 16:22;AB;464006
464006;09/09/2021;;09/09/2021 13:18;9;;09/09/2021 16:53;HO;464006
464006;09/09/2021;;09/09/2021 07:33;10;;09/09/2021 17:13;AB;464006
464006;09/09/2021;;09/09/2021 06:42;11;;09/09/2021 17:17;AB;464006
464006;09/09/2021;;09/09/2021 14:05;12;;09/09/2021 18:02;HO;464006
464006;09/09/2021;;09/09/2021 07:50;13;;09/09/2021 18:10;AB;464006
464006;09/09/2021;;09/09/2021 08:24;14;;09/09/2021 18:31;AB;464006
464006;09/09/2021;;09/09/2021 16:28;15;;09/09/2021 21:38;HO;464006
