CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;09/09/2021;454;2;0;0
464001;09/09/2021;454;3;0;0
464001;09/09/2021;454;4;0;2
464001;09/09/2021;454;5;3;8
464001;09/09/2021;454;6;6;13
464001;09/09/2021;454;7;19;43
464001;09/09/2021;454;8;46;72
464001;09/09/2021;454;9;80;104
464001;09/09/2021;454;10;100;106
464001;09/09/2021;454;11;115;114
464001;09/09/2021;454;12;125;118
464001;09/09/2021;454;13;124;116
464001;09/09/2021;454;14;120;110
464001;09/09/2021;454;15;110;110
464001;09/09/2021;454;16;96;96
464001;09/09/2021;454;17;64;72
464001;09/09/2021;454;18;49;52
464001;09/09/2021;454;19;32;25
464001;09/09/2021;454;20;19;11
464001;09/09/2021;454;21;10;5
464001;09/09/2021;454;22;6;4
464001;09/09/2021;454;23;2;3
464001;10/09/2021;454;0;0;0
464001;10/09/2021;454;1;0;0
