CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;09/09/2021;ENTREES;2;0;0
464010;09/09/2021;SORTIES;2;0;0
464010;09/09/2021;ENTREES;3;0;0
464010;09/09/2021;SORTIES;3;0;0
464010;09/09/2021;ENTREES;4;0;1
464010;09/09/2021;SORTIES;4;0;0
464010;09/09/2021;ENTREES;5;0;0
464010;09/09/2021;SORTIES;5;0;0
464010;09/09/2021;ENTREES;6;2;5
464010;09/09/2021;SORTIES;6;0;1
464010;09/09/2021;ENTREES;7;14;11
464010;09/09/2021;SORTIES;7;2;0
464010;09/09/2021;ENTREES;8;16;14
464010;09/09/2021;SORTIES;8;1;0
464010;09/09/2021;ENTREES;9;42;1
464010;09/09/2021;SORTIES;9;1;0
464010;09/09/2021;ENTREES;10;45;1
464010;09/09/2021;SORTIES;10;9;1
464010;09/09/2021;ENTREES;11;39;1
464010;09/09/2021;SORTIES;11;9;1
464010;09/09/2021;ENTREES;12;13;1
464010;09/09/2021;SORTIES;12;9;0
464010;09/09/2021;ENTREES;13;12;3
464010;09/09/2021;SORTIES;13;16;2
464010;09/09/2021;ENTREES;14;19;0
464010;09/09/2021;SORTIES;14;23;3
464010;09/09/2021;ENTREES;15;10;0
464010;09/09/2021;SORTIES;15;27;2
464010;09/09/2021;ENTREES;16;6;0
464010;09/09/2021;SORTIES;16;37;3
464010;09/09/2021;ENTREES;17;8;1
464010;09/09/2021;SORTIES;17;36;9
464010;09/09/2021;ENTREES;18;1;1
464010;09/09/2021;SORTIES;18;22;9
464010;09/09/2021;ENTREES;19;0;1
464010;09/09/2021;SORTIES;19;9;5
464010;09/09/2021;ENTREES;20;0;0
464010;09/09/2021;SORTIES;20;9;2
464010;09/09/2021;ENTREES;21;2;0
464010;09/09/2021;SORTIES;21;5;1
464010;09/09/2021;ENTREES;22;1;0
464010;09/09/2021;SORTIES;22;5;1
464010;09/09/2021;ENTREES;23;0;0
464010;09/09/2021;SORTIES;23;4;1
464010;10/09/2021;ENTREES;0;0;0
464010;10/09/2021;SORTIES;0;1;0
464010;10/09/2021;ENTREES;1;0;0
464010;10/09/2021;SORTIES;1;0;0
