CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;09/09/2021;340;2;0;0
464009;09/09/2021;340;3;0;0
464009;09/09/2021;340;4;0;0
464009;09/09/2021;340;5;0;1
464009;09/09/2021;340;6;0;10
464009;09/09/2021;340;7;11;42
464009;09/09/2021;340;8;23;70
464009;09/09/2021;340;9;55;79
464009;09/09/2021;340;10;91;81
464009;09/09/2021;340;11;103;82
464009;09/09/2021;340;12;105;83
464009;09/09/2021;340;13;102;83
464009;09/09/2021;340;14;91;82
464009;09/09/2021;340;15;81;80
464009;09/09/2021;340;16;51;69
464009;09/09/2021;340;17;34;40
464009;09/09/2021;340;18;29;22
464009;09/09/2021;340;19;25;10
464009;09/09/2021;340;20;19;2
464009;09/09/2021;340;21;13;2
464009;09/09/2021;340;22;6;0
464009;09/09/2021;340;23;2;0
464009;10/09/2021;340;0;0;0
464009;10/09/2021;340;1;0;0
