CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;09/09/2021;92;2;0;0
464004;09/09/2021;92;3;0;0
464004;09/09/2021;92;4;0;0
464004;09/09/2021;92;5;0;0
464004;09/09/2021;92;6;0;1
464004;09/09/2021;92;7;2;6
464004;09/09/2021;92;8;5;20
464004;09/09/2021;92;9;12;24
464004;09/09/2021;92;10;15;25
464004;09/09/2021;92;11;16;27
464004;09/09/2021;92;12;17;28
464004;09/09/2021;92;13;21;29
464004;09/09/2021;92;14;25;27
464004;09/09/2021;92;15;23;24
464004;09/09/2021;92;16;15;24
464004;09/09/2021;92;17;8;16
464004;09/09/2021;92;18;7;7
464004;09/09/2021;92;19;6;3
464004;09/09/2021;92;20;5;2
464004;09/09/2021;92;21;4;1
464004;09/09/2021;92;22;1;0
464004;09/09/2021;92;23;1;0
464004;10/09/2021;92;0;0;0
464004;10/09/2021;92;1;0;0
