CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;11/10/2020;ENTREES;2;0;0
464001;11/10/2020;SORTIES;2;0;0
464001;11/10/2020;ENTREES;3;0;0
464001;11/10/2020;SORTIES;3;0;0
464001;11/10/2020;ENTREES;4;0;2
464001;11/10/2020;SORTIES;4;1;0
464001;11/10/2020;ENTREES;5;0;4
464001;11/10/2020;SORTIES;5;0;0
464001;11/10/2020;ENTREES;6;0;2
464001;11/10/2020;SORTIES;6;0;0
464001;11/10/2020;ENTREES;7;1;5
464001;11/10/2020;SORTIES;7;0;0
464001;11/10/2020;ENTREES;8;4;2
464001;11/10/2020;SORTIES;8;0;1
464001;11/10/2020;ENTREES;9;3;1
464001;11/10/2020;SORTIES;9;0;1
464001;11/10/2020;ENTREES;10;6;1
464001;11/10/2020;SORTIES;10;2;0
464001;11/10/2020;ENTREES;11;12;4
464001;11/10/2020;SORTIES;11;1;0
464001;11/10/2020;ENTREES;12;5;7
464001;11/10/2020;SORTIES;12;7;11
464001;11/10/2020;ENTREES;13;2;3
464001;11/10/2020;SORTIES;13;2;5
464001;11/10/2020;ENTREES;14;5;1
464001;11/10/2020;SORTIES;14;8;3
464001;11/10/2020;ENTREES;15;4;3
464001;11/10/2020;SORTIES;15;5;3
464001;11/10/2020;ENTREES;16;3;0
464001;11/10/2020;SORTIES;16;11;3
464001;11/10/2020;ENTREES;17;1;3
464001;11/10/2020;SORTIES;17;6;1
464001;11/10/2020;ENTREES;18;2;6
464001;11/10/2020;SORTIES;18;6;6
464001;11/10/2020;ENTREES;19;0;2
464001;11/10/2020;SORTIES;19;2;4
464001;11/10/2020;ENTREES;20;1;0
464001;11/10/2020;SORTIES;20;4;3
464001;11/10/2020;ENTREES;21;1;4
464001;11/10/2020;SORTIES;21;1;4
464001;11/10/2020;ENTREES;22;0;4
464001;11/10/2020;SORTIES;22;2;1
464001;11/10/2020;ENTREES;23;0;0
464001;11/10/2020;SORTIES;23;1;0
464001;12/10/2020;ENTREES;0;0;0
464001;12/10/2020;SORTIES;0;1;0
464001;12/10/2020;ENTREES;1;0;1
464001;12/10/2020;SORTIES;1;0;1
