CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;11/10/2020;107;2;0;2
464002;11/10/2020;107;3;0;2
464002;11/10/2020;107;4;0;2
464002;11/10/2020;107;5;0;2
464002;11/10/2020;107;6;1;2
464002;11/10/2020;107;7;1;2
464002;11/10/2020;107;8;1;2
464002;11/10/2020;107;9;1;2
464002;11/10/2020;107;10;1;2
464002;11/10/2020;107;11;6;0
464002;11/10/2020;107;12;5;1
464002;11/10/2020;107;13;6;0
464002;11/10/2020;107;14;7;0
464002;11/10/2020;107;15;6;0
464002;11/10/2020;107;16;6;0
464002;11/10/2020;107;17;5;2
464002;11/10/2020;107;18;3;0
464002;11/10/2020;107;19;2;0
464002;11/10/2020;107;20;3;1
464002;11/10/2020;107;21;2;2
464002;11/10/2020;107;22;2;1
464002;11/10/2020;107;23;1;1
464002;12/10/2020;107;0;0;1
464002;12/10/2020;107;1;0;2
