CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;11/10/2020;454;2;0;0
464001;11/10/2020;454;3;0;0
464001;11/10/2020;454;4;0;2
464001;11/10/2020;454;5;0;6
464001;11/10/2020;454;6;0;8
464001;11/10/2020;454;7;0;13
464001;11/10/2020;454;8;3;14
464001;11/10/2020;454;9;6;14
464001;11/10/2020;454;10;10;15
464001;11/10/2020;454;11;21;19
464001;11/10/2020;454;12;19;15
464001;11/10/2020;454;13;19;13
464001;11/10/2020;454;14;16;11
464001;11/10/2020;454;15;15;11
464001;11/10/2020;454;16;7;8
464001;11/10/2020;454;17;2;10
464001;11/10/2020;454;18;0;10
464001;11/10/2020;454;19;0;8
464001;11/10/2020;454;20;0;5
464001;11/10/2020;454;21;0;5
464001;11/10/2020;454;22;0;8
464001;11/10/2020;454;23;0;8
464001;12/10/2020;454;0;0;0
464001;12/10/2020;454;1;0;0
