CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;11/10/2020;406;2;0;0
464003;11/10/2020;406;3;0;0
464003;11/10/2020;406;4;0;0
464003;11/10/2020;406;5;0;0
464003;11/10/2020;406;6;0;0
464003;11/10/2020;406;7;0;0
464003;11/10/2020;406;8;0;0
464003;11/10/2020;406;9;3;0
464003;11/10/2020;406;10;10;0
464003;11/10/2020;406;11;12;0
464003;11/10/2020;406;12;13;0
464003;11/10/2020;406;13;11;1
464003;11/10/2020;406;14;9;1
464003;11/10/2020;406;15;10;1
464003;11/10/2020;406;16;12;7
464003;11/10/2020;406;17;6;4
464003;11/10/2020;406;18;2;5
464003;11/10/2020;406;19;2;5
464003;11/10/2020;406;20;2;5
464003;11/10/2020;406;21;2;5
464003;11/10/2020;406;22;2;5
464003;11/10/2020;406;23;2;5
464003;12/10/2020;406;0;0;0
464003;12/10/2020;406;1;0;0
