CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;03/02/2022;107;2;0;2
464002;03/02/2022;107;3;0;2
464002;03/02/2022;107;4;0;2
464002;03/02/2022;107;5;1;2
464002;03/02/2022;107;6;1;2
464002;03/02/2022;107;7;3;15
464002;03/02/2022;107;8;5;22
464002;03/02/2022;107;9;12;28
464002;03/02/2022;107;10;16;28
464002;03/02/2022;107;11;20;29
464002;03/02/2022;107;12;20;26
464002;03/02/2022;107;13;19;28
464002;03/02/2022;107;14;17;30
464002;03/02/2022;107;15;15;29
464002;03/02/2022;107;16;12;22
464002;03/02/2022;107;17;7;16
464002;03/02/2022;107;18;6;10
464002;03/02/2022;107;19;5;3
464002;03/02/2022;107;20;5;3
464002;03/02/2022;107;21;5;0
464002;03/02/2022;107;22;3;0
464002;03/02/2022;107;23;1;0
464002;04/02/2022;107;0;0;1
464002;04/02/2022;107;1;0;2
