CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;03/02/2022;ENTREES;2;0;0
464003;03/02/2022;SORTIES;2;0;0
464003;03/02/2022;ENTREES;3;0;0
464003;03/02/2022;SORTIES;3;0;0
464003;03/02/2022;ENTREES;4;0;1
464003;03/02/2022;SORTIES;4;0;0
464003;03/02/2022;ENTREES;5;0;1
464003;03/02/2022;SORTIES;5;0;1
464003;03/02/2022;ENTREES;6;0;4
464003;03/02/2022;SORTIES;6;0;0
464003;03/02/2022;ENTREES;7;5;15
464003;03/02/2022;SORTIES;7;0;0
464003;03/02/2022;ENTREES;8;8;19
464003;03/02/2022;SORTIES;8;0;0
464003;03/02/2022;ENTREES;9;4;2
464003;03/02/2022;SORTIES;9;2;1
464003;03/02/2022;ENTREES;10;4;1
464003;03/02/2022;SORTIES;10;2;0
464003;03/02/2022;ENTREES;11;1;6
464003;03/02/2022;SORTIES;11;0;1
464003;03/02/2022;ENTREES;12;3;2
464003;03/02/2022;SORTIES;12;0;3
464003;03/02/2022;ENTREES;13;2;5
464003;03/02/2022;SORTIES;13;4;0
464003;03/02/2022;ENTREES;14;5;1
464003;03/02/2022;SORTIES;14;2;3
464003;03/02/2022;ENTREES;15;3;0
464003;03/02/2022;SORTIES;15;5;1
464003;03/02/2022;ENTREES;16;2;2
464003;03/02/2022;SORTIES;16;5;14
464003;03/02/2022;ENTREES;17;2;0
464003;03/02/2022;SORTIES;17;5;15
464003;03/02/2022;ENTREES;18;2;1
464003;03/02/2022;SORTIES;18;9;12
464003;03/02/2022;ENTREES;19;4;1
464003;03/02/2022;SORTIES;19;2;6
464003;03/02/2022;ENTREES;20;0;0
464003;03/02/2022;SORTIES;20;0;3
464003;03/02/2022;ENTREES;21;0;0
464003;03/02/2022;SORTIES;21;1;0
464003;03/02/2022;ENTREES;22;0;1
464003;03/02/2022;SORTIES;22;7;1
464003;03/02/2022;ENTREES;23;1;1
464003;03/02/2022;SORTIES;23;2;0
464003;04/02/2022;ENTREES;0;1;0
464003;04/02/2022;SORTIES;0;1;0
464003;04/02/2022;ENTREES;1;0;0
464003;04/02/2022;SORTIES;1;0;0
