CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;03/02/2022;406;2;0;0
464003;03/02/2022;406;3;0;0
464003;03/02/2022;406;4;0;1
464003;03/02/2022;406;5;0;1
464003;03/02/2022;406;6;0;5
464003;03/02/2022;406;7;5;20
464003;03/02/2022;406;8;13;39
464003;03/02/2022;406;9;15;40
464003;03/02/2022;406;10;17;41
464003;03/02/2022;406;11;18;46
464003;03/02/2022;406;12;21;45
464003;03/02/2022;406;13;19;50
464003;03/02/2022;406;14;22;48
464003;03/02/2022;406;15;20;47
464003;03/02/2022;406;16;17;35
464003;03/02/2022;406;17;14;20
464003;03/02/2022;406;18;7;9
464003;03/02/2022;406;19;9;4
464003;03/02/2022;406;20;9;1
464003;03/02/2022;406;21;8;1
464003;03/02/2022;406;22;1;1
464003;03/02/2022;406;23;0;2
464003;04/02/2022;406;0;0;0
464003;04/02/2022;406;1;0;0
