CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;03/02/2022;;02/02/2022 22:04;0;;03/02/2022 07:35;AB;464007
464007;03/02/2022;;03/02/2022 07:56;1;;03/02/2022 08:41;HO;464007
464007;03/02/2022;;03/02/2022 07:54;2;;03/02/2022 09:41;AB;464007
464007;03/02/2022;;03/02/2022 08:42;3;;03/02/2022 09:42;HO;464007
464007;03/02/2022;;03/02/2022 09:01;4;;03/02/2022 09:53;AB;464007
464007;03/02/2022;;03/02/2022 07:35;5;;03/02/2022 10:01;AB;464007
464007;03/02/2022;;03/02/2022 09:22;6;;03/02/2022 10:08;AB;464007
464007;03/02/2022;;03/02/2022 09:08;7;;03/02/2022 10:12;AB;464007
464007;03/02/2022;;03/02/2022 09:16;8;;03/02/2022 10:40;HO;464007
464007;03/02/2022;;03/02/2022 08:49;9;;03/02/2022 10:42;HO;464007
464007;03/02/2022;;03/02/2022 10:08;10;;03/02/2022 10:51;AB;464007
464007;03/02/2022;;03/02/2022 08:13;11;;03/02/2022 10:56;HO;464007
464007;03/02/2022;;03/02/2022 09:50;12;;03/02/2022 11:11;HO;464007
464007;03/02/2022;;03/02/2022 08:15;13;;03/02/2022 11:19;AB;464007
464007;03/02/2022;;03/02/2022 08:54;14;;03/02/2022 11:19;HO;464007
464007;03/02/2022;;03/02/2022 08:53;15;;03/02/2022 11:19;HO;464007
464007;03/02/2022;;03/02/2022 08:51;16;;03/02/2022 11:21;AB;464007
464007;03/02/2022;;03/02/2022 07:33;17;;03/02/2022 11:51;AB;464007
464007;03/02/2022;;03/02/2022 08:30;18;;03/02/2022 11:51;HO;464007
464007;03/02/2022;;03/02/2022 09:13;19;;03/02/2022 12:05;HO;464007
464007;03/02/2022;;03/02/2022 08:47;20;;03/02/2022 12:10;AB;464007
464007;03/02/2022;;03/02/2022 09:59;21;;03/02/2022 12:12;HO;464007
464007;03/02/2022;;03/02/2022 09:06;22;;03/02/2022 12:22;HO;464007
464007;03/02/2022;;03/02/2022 08:47;23;;03/02/2022 12:23;AB;464007
464007;03/02/2022;;03/02/2022 08:07;24;;03/02/2022 12:25;AB;464007
464007;03/02/2022;;03/02/2022 06:58;25;;03/02/2022 12:25;AB;464007
464007;03/02/2022;;03/02/2022 09:18;26;;03/02/2022 12:29;HO;464007
464007;03/02/2022;;03/02/2022 09:26;27;;03/02/2022 12:32;AB;464007
464007;03/02/2022;;03/02/2022 07:06;28;;03/02/2022 12:33;AB;464007
464007;03/02/2022;;03/02/2022 09:30;29;;03/02/2022 12:44;AB;464007
464007;03/02/2022;;03/02/2022 11:19;30;;03/02/2022 12:44;HO;464007
464007;03/02/2022;;03/02/2022 08:27;31;;03/02/2022 12:53;AB;464007
464007;03/02/2022;;03/02/2022 11:51;32;;03/02/2022 12:55;HO;464007
464007;03/02/2022;;03/02/2022 07:27;33;;03/02/2022 13:03;HO;464007
464007;03/02/2022;;03/02/2022 07:57;34;;03/02/2022 13:10;AB;464007
464007;03/02/2022;;03/02/2022 07:38;35;;03/02/2022 13:19;AB;464007
464007;03/02/2022;;03/02/2022 08:11;36;;03/02/2022 13:25;HO;464007
464007;03/02/2022;;03/02/2022 06:42;37;;03/02/2022 13:31;AB;464007
464007;03/02/2022;;03/02/2022 07:52;38;;03/02/2022 13:42;AB;464007
464007;03/02/2022;;03/02/2022 07:27;39;;03/02/2022 13:44;AB;464007
464007;03/02/2022;;30/01/2022 17:37;40;;03/02/2022 13:45;AB;464007
464007;03/02/2022;;03/02/2022 10:45;41;;03/02/2022 13:46;HO;464007
464007;03/02/2022;;03/02/2022 11:27;42;;03/02/2022 13:58;HO;464007
464007;03/02/2022;;03/02/2022 06:02;43;;03/02/2022 13:58;AB;464007
464007;03/02/2022;;03/02/2022 07:53;44;;03/02/2022 14:00;AB;464007
464007;03/02/2022;;03/02/2022 11:12;45;;03/02/2022 14:00;AB;464007
464007;03/02/2022;;03/02/2022 05:57;46;;03/02/2022 14:00;HO;464007
464007;03/02/2022;;03/02/2022 12:03;47;;03/02/2022 14:04;HO;464007
464007;03/02/2022;;03/02/2022 13:44;48;;03/02/2022 14:10;AB;464007
464007;03/02/2022;;03/02/2022 12:12;49;;03/02/2022 14:14;HO;464007
464007;03/02/2022;;03/02/2022 11:32;50;;03/02/2022 14:14;AB;464007
464007;03/02/2022;;03/02/2022 09:54;51;;03/02/2022 14:14;HO;464007
464007;03/02/2022;;03/02/2022 09:20;52;;03/02/2022 14:15;AB;464007
464007;03/02/2022;;03/02/2022 12:35;53;;03/02/2022 14:17;HO;464007
464007;03/02/2022;;03/02/2022 13:45;54;;03/02/2022 14:21;HO;464007
464007;03/02/2022;;03/02/2022 09:08;55;;03/02/2022 14:27;HO;464007
464007;03/02/2022;;03/02/2022 13:04;56;;03/02/2022 14:32;AB;464007
464007;03/02/2022;;03/02/2022 11:40;57;;03/02/2022 14:34;HO;464007
464007;03/02/2022;;03/02/2022 11:21;58;;03/02/2022 14:44;AB;464007
464007;03/02/2022;;03/02/2022 11:07;59;;03/02/2022 15:00;HO;464007
464007;03/02/2022;;03/02/2022 08:32;60;;03/02/2022 15:00;HO;464007
464007;03/02/2022;;03/02/2022 10:35;61;;03/02/2022 15:04;HO;464007
464007;03/02/2022;;03/02/2022 08:34;62;;03/02/2022 15:11;AB;464007
464007;03/02/2022;;03/02/2022 09:18;63;;03/02/2022 15:11;HO;464007
464007;03/02/2022;;03/02/2022 13:51;64;;03/02/2022 15:19;HO;464007
464007;03/02/2022;;03/02/2022 11:43;65;;03/02/2022 15:19;AB;464007
464007;03/02/2022;;03/02/2022 13:19;66;;03/02/2022 15:20;HO;464007
464007;03/02/2022;;03/02/2022 14:13;67;;03/02/2022 15:23;AB;464007
464007;03/02/2022;;03/02/2022 09:35;68;;03/02/2022 15:25;HO;464007
464007;03/02/2022;;03/02/2022 13:49;69;;03/02/2022 15:35;AB;464007
464007;03/02/2022;;03/02/2022 09:22;70;;03/02/2022 15:38;HO;464007
464007;03/02/2022;;03/02/2022 09:00;71;;03/02/2022 15:45;AB;464007
464007;03/02/2022;;03/02/2022 11:54;72;;03/02/2022 15:47;HO;464007
464007;03/02/2022;;03/02/2022 07:26;73;;03/02/2022 15:53;AB;464007
464007;03/02/2022;;03/02/2022 14:28;74;;03/02/2022 15:54;HO;464007
464007;03/02/2022;;03/02/2022 14:07;75;;03/02/2022 15:59;HO;464007
464007;03/02/2022;;03/02/2022 12:35;76;;03/02/2022 15:59;AB;464007
464007;03/02/2022;;03/02/2022 09:39;77;;03/02/2022 16:01;HO;464007
464007;03/02/2022;;03/02/2022 13:53;78;;03/02/2022 16:12;AB;464007
464007;03/02/2022;;03/02/2022 14:21;79;;03/02/2022 16:16;AB;464007
464007;03/02/2022;;03/02/2022 07:37;80;;03/02/2022 16:18;AB;464007
464007;03/02/2022;;03/02/2022 07:58;81;;03/02/2022 16:24;AB;464007
464007;03/02/2022;;03/02/2022 08:50;82;;03/02/2022 16:25;AB;464007
464007;03/02/2022;;03/02/2022 10:58;83;;03/02/2022 16:27;HO;464007
464007;03/02/2022;;03/02/2022 14:53;84;;03/02/2022 16:30;AB;464007
464007;03/02/2022;;03/02/2022 11:29;85;;03/02/2022 16:34;HO;464007
464007;03/02/2022;;03/02/2022 06:48;86;;03/02/2022 16:39;AB;464007
464007;03/02/2022;;03/02/2022 13:43;87;;03/02/2022 16:40;AB;464007
464007;03/02/2022;;03/02/2022 12:56;88;;03/02/2022 16:44;AB;464007
464007;03/02/2022;;03/02/2022 13:47;89;;03/02/2022 16:48;HO;464007
464007;03/02/2022;;03/02/2022 15:01;90;;03/02/2022 16:48;HO;464007
464007;03/02/2022;;03/02/2022 15:42;91;;03/02/2022 16:49;AB;464007
464007;03/02/2022;;03/02/2022 14:14;92;;03/02/2022 16:49;AB;464007
464007;03/02/2022;;03/02/2022 14:18;93;;03/02/2022 16:50;HO;464007
464007;03/02/2022;;03/02/2022 09:17;94;;03/02/2022 16:53;AB;464007
464007;03/02/2022;;03/02/2022 06:45;95;;03/02/2022 16:55;AB;464007
464007;03/02/2022;;03/02/2022 15:17;96;;03/02/2022 16:56;HO;464007
464007;03/02/2022;;03/02/2022 15:12;97;;03/02/2022 16:56;HO;464007
464007;03/02/2022;;03/02/2022 13:21;98;;03/02/2022 16:56;HO;464007
464007;03/02/2022;;03/02/2022 08:40;99;;03/02/2022 17:02;AB;464007
464007;03/02/2022;;03/02/2022 07:37;100;;03/02/2022 17:03;AB;464007
464007;03/02/2022;;03/02/2022 07:14;101;;03/02/2022 17:03;AB;464007
464007;03/02/2022;;03/02/2022 07:58;102;;03/02/2022 17:03;AB;464007
464007;03/02/2022;;03/02/2022 07:50;103;;03/02/2022 17:03;AB;464007
464007;03/02/2022;;03/02/2022 07:25;104;;03/02/2022 17:07;AB;464007
464007;03/02/2022;;03/02/2022 15:26;105;;03/02/2022 17:08;HO;464007
464007;03/02/2022;;03/02/2022 10:56;106;;03/02/2022 17:11;HO;464007
464007;03/02/2022;;03/02/2022 14:54;107;;03/02/2022 17:12;HO;464007
464007;03/02/2022;;03/02/2022 15:35;108;;03/02/2022 17:15;AB;464007
464007;03/02/2022;;03/02/2022 14:30;109;;03/02/2022 17:16;AB;464007
464007;03/02/2022;;03/02/2022 08:07;110;;03/02/2022 17:19;AB;464007
464007;03/02/2022;;03/02/2022 08:18;111;;03/02/2022 17:19;AB;464007
464007;03/02/2022;;03/02/2022 08:31;112;;03/02/2022 17:20;AB;464007
464007;03/02/2022;;03/02/2022 08:17;113;;03/02/2022 17:21;AB;464007
464007;03/02/2022;;03/02/2022 07:52;114;;03/02/2022 17:21;HO;464007
464007;03/02/2022;;03/02/2022 14:32;115;;03/02/2022 17:22;HO;464007
464007;03/02/2022;;03/02/2022 08:39;116;;03/02/2022 17:22;AB;464007
464007;03/02/2022;;03/02/2022 13:38;117;;03/02/2022 17:24;HO;464007
464007;03/02/2022;;03/02/2022 08:12;118;;03/02/2022 17:25;HO;464007
464007;03/02/2022;;03/02/2022 08:22;119;;03/02/2022 17:26;AB;464007
464007;03/02/2022;;03/02/2022 07:19;120;;03/02/2022 17:26;AB;464007
464007;03/02/2022;;03/02/2022 07:00;121;;03/02/2022 17:26;AB;464007
464007;03/02/2022;;03/02/2022 07:30;122;;03/02/2022 17:26;AB;464007
464007;03/02/2022;;03/02/2022 10:09;123;;03/02/2022 17:27;AB;464007
464007;03/02/2022;;03/02/2022 08:07;124;;03/02/2022 17:27;AB;464007
464007;03/02/2022;;03/02/2022 07:32;125;;03/02/2022 17:31;AB;464007
464007;03/02/2022;;03/02/2022 09:03;126;;03/02/2022 17:32;HO;464007
464007;03/02/2022;;03/02/2022 15:27;127;;03/02/2022 17:33;HO;464007
464007;03/02/2022;;03/02/2022 07:55;128;;03/02/2022 17:36;AB;464007
464007;03/02/2022;;03/02/2022 08:14;129;;03/02/2022 17:38;AB;464007
464007;03/02/2022;;03/02/2022 07:12;130;;03/02/2022 17:38;AB;464007
464007;03/02/2022;;03/02/2022 16:37;131;;03/02/2022 17:39;AB;464007
464007;03/02/2022;;03/02/2022 08:49;132;;03/02/2022 17:39;AB;464007
464007;03/02/2022;;03/02/2022 14:50;133;;03/02/2022 17:39;AB;464007
464007;03/02/2022;;03/02/2022 13:49;134;;03/02/2022 17:40;HO;464007
464007;03/02/2022;;03/02/2022 12:04;135;;03/02/2022 17:40;HO;464007
464007;03/02/2022;;17/12/2021 18:10;136;;03/02/2022 17:41;AB;464007
464007;03/02/2022;;03/02/2022 08:31;137;;03/02/2022 17:41;AB;464007
464007;03/02/2022;;03/02/2022 08:06;138;;03/02/2022 17:41;AB;464007
464007;03/02/2022;;03/02/2022 08:59;139;;03/02/2022 17:42;AB;464007
464007;03/02/2022;;03/02/2022 08:50;140;;03/02/2022 17:45;HO;464007
464007;03/02/2022;;03/02/2022 08:33;141;;03/02/2022 17:48;AB;464007
464007;03/02/2022;;03/02/2022 08:55;142;;03/02/2022 17:50;AB;464007
464007;03/02/2022;;03/02/2022 11:27;143;;03/02/2022 17:53;HO;464007
464007;03/02/2022;;03/02/2022 07:40;144;;03/02/2022 17:58;AB;464007
464007;03/02/2022;;03/02/2022 16:21;145;;03/02/2022 18:00;HO;464007
464007;03/02/2022;;03/02/2022 08:47;146;;03/02/2022 18:01;AB;464007
464007;03/02/2022;;03/02/2022 07:50;147;;03/02/2022 18:02;AB;464007
464007;03/02/2022;;03/02/2022 08:35;148;;03/02/2022 18:02;AB;464007
464007;03/02/2022;;03/02/2022 07:16;149;;03/02/2022 18:02;HO;464007
464007;03/02/2022;;03/02/2022 16:22;150;;03/02/2022 18:03;HO;464007
464007;03/02/2022;;03/02/2022 07:27;151;;03/02/2022 18:03;AB;464007
464007;03/02/2022;;03/02/2022 09:39;152;;03/02/2022 18:03;AB;464007
464007;03/02/2022;;03/02/2022 08:12;153;;03/02/2022 18:04;AB;464007
464007;03/02/2022;;03/02/2022 09:25;154;;03/02/2022 18:07;AB;464007
464007;03/02/2022;;03/02/2022 09:17;155;;03/02/2022 18:07;AB;464007
464007;03/02/2022;;03/02/2022 14:51;156;;03/02/2022 18:08;HO;464007
464007;03/02/2022;;03/02/2022 07:27;157;;03/02/2022 18:10;AB;464007
464007;03/02/2022;;03/02/2022 07:24;158;;03/02/2022 18:12;AB;464007
464007;03/02/2022;;03/02/2022 16:38;159;;03/02/2022 18:12;HO;464007
464007;03/02/2022;;03/02/2022 08:06;160;;03/02/2022 18:13;AB;464007
464007;03/02/2022;;03/02/2022 16:18;161;;03/02/2022 18:15;AB;464007
464007;03/02/2022;;03/02/2022 07:51;162;;03/02/2022 18:16;AB;464007
464007;03/02/2022;;03/02/2022 07:28;163;;03/02/2022 18:19;AB;464007
464007;03/02/2022;;03/02/2022 07:52;164;;03/02/2022 18:20;AB;464007
464007;03/02/2022;;03/02/2022 08:41;165;;03/02/2022 18:23;AB;464007
464007;03/02/2022;;03/02/2022 08:34;166;;03/02/2022 18:24;AB;464007
464007;03/02/2022;;03/02/2022 09:22;167;;03/02/2022 18:24;AB;464007
464007;03/02/2022;;03/02/2022 15:01;168;;03/02/2022 18:25;HO;464007
464007;03/02/2022;;03/02/2022 08:33;169;;03/02/2022 18:28;AB;464007
464007;03/02/2022;;03/02/2022 08:22;170;;03/02/2022 18:29;AB;464007
464007;03/02/2022;;03/02/2022 09:50;171;;03/02/2022 18:30;AB;464007
464007;03/02/2022;;03/02/2022 14:04;172;;03/02/2022 18:31;AB;464007
464007;03/02/2022;;03/02/2022 09:58;173;;03/02/2022 18:31;AB;464007
464007;03/02/2022;;03/02/2022 08:19;174;;03/02/2022 18:31;AB;464007
464007;03/02/2022;;03/02/2022 14:35;175;;03/02/2022 18:34;HO;464007
464007;03/02/2022;;03/02/2022 08:41;176;;03/02/2022 18:34;AB;464007
464007;03/02/2022;;03/02/2022 08:04;177;;03/02/2022 18:36;AB;464007
464007;03/02/2022;;03/02/2022 17:28;178;;03/02/2022 18:37;HO;464007
464007;03/02/2022;;03/02/2022 08:31;179;;03/02/2022 18:38;AB;464007
464007;03/02/2022;;03/02/2022 14:50;180;;03/02/2022 18:40;HO;464007
464007;03/02/2022;;03/02/2022 16:41;181;;03/02/2022 18:41;AB;464007
464007;03/02/2022;;03/02/2022 07:56;182;;03/02/2022 18:43;AB;464007
464007;03/02/2022;;03/02/2022 09:30;183;;03/02/2022 18:48;AB;464007
464007;03/02/2022;;03/02/2022 08:27;184;;03/02/2022 18:49;AB;464007
464007;03/02/2022;;03/02/2022 10:30;185;;03/02/2022 18:50;AB;464007
464007;03/02/2022;;03/02/2022 06:27;186;;03/02/2022 18:52;AB;464007
464007;03/02/2022;;03/02/2022 06:48;187;;03/02/2022 18:56;AB;464007
464007;03/02/2022;;03/02/2022 08:04;188;;03/02/2022 18:56;AB;464007
464007;03/02/2022;;03/02/2022 13:27;189;;03/02/2022 18:56;AB;464007
464007;03/02/2022;;25/01/2022 18:26;190;;03/02/2022 18:57;AB;464007
464007;03/02/2022;;02/02/2022 16:04;191;;03/02/2022 19:00;AB;464007
464007;03/02/2022;;03/02/2022 08:10;192;;03/02/2022 19:11;AB;464007
464007;03/02/2022;;03/02/2022 10:28;193;;03/02/2022 19:14;HO;464007
464007;03/02/2022;;03/02/2022 14:32;194;;03/02/2022 19:17;AB;464007
464007;03/02/2022;;03/02/2022 08:20;195;;03/02/2022 19:17;AB;464007
464007;03/02/2022;;03/02/2022 09:17;196;;03/02/2022 19:17;AB;464007
464007;03/02/2022;;03/02/2022 09:12;197;;03/02/2022 19:18;AB;464007
464007;03/02/2022;;03/02/2022 13:15;198;;03/02/2022 19:18;AB;464007
464007;03/02/2022;;03/02/2022 10:27;199;;03/02/2022 19:26;AB;464007
464007;03/02/2022;;03/02/2022 10:45;200;;03/02/2022 19:29;AB;464007
464007;03/02/2022;;02/02/2022 05:10;201;;03/02/2022 19:30;AB;464007
464007;03/02/2022;;03/02/2022 09:43;202;;03/02/2022 19:32;AB;464007
464007;03/02/2022;;03/02/2022 08:52;203;;03/02/2022 19:32;AB;464007
464007;03/02/2022;;03/02/2022 09:57;204;;03/02/2022 19:32;AB;464007
464007;03/02/2022;;03/02/2022 11:37;205;;03/02/2022 19:33;HO;464007
464007;03/02/2022;;03/02/2022 12:16;206;;03/02/2022 19:35;HO;464007
464007;03/02/2022;;03/02/2022 17:10;207;;03/02/2022 19:36;AB;464007
464007;03/02/2022;;03/02/2022 08:20;208;;03/02/2022 19:37;AB;464007
464007;03/02/2022;;03/02/2022 17:20;209;;03/02/2022 19:38;AB;464007
464007;03/02/2022;;03/02/2022 08:12;210;;03/02/2022 19:40;AB;464007
464007;03/02/2022;;03/02/2022 10:57;211;;03/02/2022 19:45;AB;464007
464007;03/02/2022;;03/02/2022 10:41;212;;03/02/2022 19:47;AB;464007
464007;03/02/2022;;03/02/2022 19:24;213;;03/02/2022 19:47;AB;464007
464007;03/02/2022;;03/02/2022 18:01;214;;03/02/2022 19:48;AB;464007
464007;03/02/2022;;03/02/2022 15:32;215;;03/02/2022 19:52;HO;464007
464007;03/02/2022;;03/02/2022 10:32;216;;03/02/2022 19:53;AB;464007
464007;03/02/2022;;03/02/2022 09:02;217;;03/02/2022 19:57;AB;464007
464007;03/02/2022;;03/02/2022 10:27;218;;03/02/2022 19:57;AB;464007
464007;03/02/2022;;03/02/2022 12:06;219;;03/02/2022 19:58;AB;464007
464007;03/02/2022;;03/02/2022 06:43;220;;03/02/2022 19:59;AB;464007
464007;03/02/2022;;03/02/2022 09:22;221;;03/02/2022 19:59;AB;464007
464007;03/02/2022;;03/02/2022 17:11;222;;03/02/2022 20:00;AB;464007
464007;03/02/2022;;03/02/2022 12:54;223;;03/02/2022 20:00;AB;464007
464007;03/02/2022;;03/02/2022 17:59;224;;03/02/2022 20:05;HO;464007
464007;03/02/2022;;03/02/2022 17:56;225;;03/02/2022 20:06;HO;464007
464007;03/02/2022;;03/02/2022 07:56;226;;03/02/2022 20:12;AB;464007
464007;03/02/2022;;03/02/2022 13:40;227;;03/02/2022 20:13;AB;464007
464007;03/02/2022;;03/02/2022 09:51;228;;03/02/2022 20:24;AB;464007
464007;03/02/2022;;03/02/2022 11:34;229;;03/02/2022 20:25;AB;464007
464007;03/02/2022;;03/02/2022 12:32;230;;03/02/2022 20:25;AB;464007
464007;03/02/2022;;03/02/2022 12:15;231;;03/02/2022 20:25;AB;464007
464007;03/02/2022;;03/02/2022 11:37;232;;03/02/2022 20:25;AB;464007
464007;03/02/2022;;03/02/2022 17:20;233;;03/02/2022 20:26;HO;464007
464007;03/02/2022;;03/02/2022 13:56;234;;03/02/2022 20:34;AB;464007
464007;03/02/2022;;03/02/2022 09:21;235;;03/02/2022 20:35;AB;464007
464007;03/02/2022;;03/02/2022 14:49;236;;03/02/2022 20:54;AB;464007
464007;03/02/2022;;03/02/2022 11:24;237;;03/02/2022 20:55;AB;464007
464007;03/02/2022;;03/02/2022 08:13;238;;03/02/2022 20:56;AB;464007
464007;03/02/2022;;03/02/2022 13:00;239;;03/02/2022 21:23;AB;464007
464007;03/02/2022;;03/02/2022 07:42;240;;03/02/2022 23:00;HO;464007
464007;03/02/2022;;03/02/2022 18:14;241;;03/02/2022 23:43;AB;464007
464007;03/02/2022;;03/02/2022 19:14;242;;03/02/2022 23:51;AB;464007
464007;03/02/2022;;03/02/2022 12:33;243;;03/02/2022 23:57;AB;464007
464007;04/02/2022;;03/02/2022 21:13;244;;04/02/2022 00:20;AB;464007
464007;04/02/2022;;04/02/2022 00:30;245;;04/02/2022 00:37;HO;464007
464007;04/02/2022;;03/02/2022 21:11;246;;04/02/2022 00:44;AB;464007
464007;04/02/2022;;03/02/2022 08:39;247;;04/02/2022 00:54;HO;464007
