CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;03/02/2022;;02/02/2022 16:47;0;;03/02/2022 03:25;AB;464001
464001;03/02/2022;;02/02/2022 22:19;1;;03/02/2022 06:08;HO;464001
464001;03/02/2022;;02/02/2022 17:18;2;;03/02/2022 06:10;HO;464001
464001;03/02/2022;;02/02/2022 16:44;3;;03/02/2022 07:07;HO;464001
464001;03/02/2022;;02/02/2022 18:53;4;;03/02/2022 07:18;AB;464001
464001;03/02/2022;;02/02/2022 17:23;5;;03/02/2022 07:19;AB;464001
464001;03/02/2022;;02/02/2022 23:47;6;;03/02/2022 07:29;AB;464001
464001;03/02/2022;;02/02/2022 09:30;7;;03/02/2022 07:42;AB;464001
464001;03/02/2022;;02/02/2022 18:27;8;;03/02/2022 07:52;AB;464001
464001;03/02/2022;;02/02/2022 16:52;9;;03/02/2022 08:08;HO;464001
464001;03/02/2022;;01/02/2022 08:47;10;;03/02/2022 08:17;AB;464001
464001;03/02/2022;;02/02/2022 20:41;11;;03/02/2022 08:23;AB;464001
464001;03/02/2022;;02/02/2022 21:25;12;;03/02/2022 08:25;HO;464001
464001;03/02/2022;;02/02/2022 18:25;13;;03/02/2022 08:32;AB;464001
464001;03/02/2022;;02/02/2022 16:03;14;;03/02/2022 08:41;AB;464001
464001;03/02/2022;;02/02/2022 20:18;15;;03/02/2022 08:44;HO;464001
464001;03/02/2022;;02/02/2022 15:00;16;;03/02/2022 09:00;AB;464001
464001;03/02/2022;;02/02/2022 16:58;17;;03/02/2022 09:20;HO;464001
464001;03/02/2022;;03/02/2022 08:21;18;;03/02/2022 09:38;HO;464001
464001;03/02/2022;;03/02/2022 08:41;19;;03/02/2022 09:42;HO;464001
464001;03/02/2022;;03/02/2022 05:52;20;;03/02/2022 10:07;AB;464001
464001;03/02/2022;;03/02/2022 08:48;21;;03/02/2022 10:14;HO;464001
464001;03/02/2022;;03/02/2022 05:15;22;;03/02/2022 10:14;AB;464001
464001;03/02/2022;;25/01/2022 16:56;23;;03/02/2022 10:19;AB;464001
464001;03/02/2022;;03/02/2022 08:39;24;;03/02/2022 10:21;HO;464001
464001;03/02/2022;;03/02/2022 08:38;25;;03/02/2022 10:50;HO;464001
464001;03/02/2022;;03/02/2022 08:35;26;;03/02/2022 10:51;AB;464001
464001;03/02/2022;;03/02/2022 06:12;27;;03/02/2022 11:08;AB;464001
464001;03/02/2022;;03/02/2022 09:35;28;;03/02/2022 11:14;HO;464001
464001;03/02/2022;;03/02/2022 10:07;29;;03/02/2022 11:15;HO;464001
464001;03/02/2022;;03/02/2022 05:37;30;;03/02/2022 11:28;AB;464001
464001;03/02/2022;;03/02/2022 10:02;31;;03/02/2022 11:41;HO;464001
464001;03/02/2022;;03/02/2022 03:25;32;;03/02/2022 11:57;AB;464001
464001;03/02/2022;;03/02/2022 07:43;33;;03/02/2022 12:07;AB;464001
464001;03/02/2022;;03/02/2022 09:58;34;;03/02/2022 12:08;HO;464001
464001;03/02/2022;;02/02/2022 18:54;35;;03/02/2022 12:09;AB;464001
464001;03/02/2022;;03/02/2022 09:17;36;;03/02/2022 12:10;AB;464001
464001;03/02/2022;;03/02/2022 08:22;37;;03/02/2022 12:13;HO;464001
464001;03/02/2022;;03/02/2022 09:26;38;;03/02/2022 12:14;HO;464001
464001;03/02/2022;;03/02/2022 07:20;39;;03/02/2022 12:14;AB;464001
464001;03/02/2022;;03/02/2022 08:04;40;;03/02/2022 12:17;AB;464001
464001;03/02/2022;;03/02/2022 09:15;41;;03/02/2022 12:21;HO;464001
464001;03/02/2022;;03/02/2022 10:22;42;;03/02/2022 12:21;HO;464001
464001;03/02/2022;;03/02/2022 10:14;43;;03/02/2022 12:25;AB;464001
464001;03/02/2022;;03/02/2022 03:34;44;;03/02/2022 12:33;AB;464001
464001;03/02/2022;;03/02/2022 06:30;45;;03/02/2022 12:33;HO;464001
464001;03/02/2022;;03/02/2022 04:05;46;;03/02/2022 12:33;AB;464001
464001;03/02/2022;;03/02/2022 05:11;47;;03/02/2022 12:34;AB;464001
464001;03/02/2022;;03/02/2022 08:19;48;;03/02/2022 12:35;HO;464001
464001;03/02/2022;;03/02/2022 10:21;49;;03/02/2022 12:40;AB;464001
464001;03/02/2022;;03/02/2022 10:49;50;;03/02/2022 12:42;HO;464001
464001;03/02/2022;;03/02/2022 09:52;51;;03/02/2022 12:43;HO;464001
464001;03/02/2022;;03/02/2022 08:57;52;;03/02/2022 12:44;AB;464001
464001;03/02/2022;;03/02/2022 08:21;53;;03/02/2022 12:45;AB;464001
464001;03/02/2022;;03/02/2022 08:34;54;;03/02/2022 12:49;HO;464001
464001;03/02/2022;;03/02/2022 04:02;55;;03/02/2022 12:49;AB;464001
464001;03/02/2022;;31/01/2022 06:08;56;;03/02/2022 12:49;HO;464001
464001;03/02/2022;;03/02/2022 03:27;57;;03/02/2022 12:50;AB;464001
464001;03/02/2022;;30/01/2022 20:35;58;;03/02/2022 12:52;AB;464001
464001;03/02/2022;;03/02/2022 04:15;59;;03/02/2022 12:53;AB;464001
464001;03/02/2022;;03/02/2022 04:01;60;;03/02/2022 12:54;AB;464001
464001;03/02/2022;;03/02/2022 07:42;61;;03/02/2022 12:58;AB;464001
464001;03/02/2022;;03/02/2022 04:03;62;;03/02/2022 12:58;AB;464001
464001;03/02/2022;;03/02/2022 04:14;63;;03/02/2022 12:59;AB;464001
464001;03/02/2022;;03/02/2022 10:32;64;;03/02/2022 13:08;AB;464001
464001;03/02/2022;;03/02/2022 06:49;65;;03/02/2022 13:09;AB;464001
464001;03/02/2022;;03/02/2022 10:53;66;;03/02/2022 13:10;HO;464001
464001;03/02/2022;;03/02/2022 10:02;67;;03/02/2022 13:14;AB;464001
464001;03/02/2022;;03/02/2022 08:46;68;;03/02/2022 13:17;HO;464001
464001;03/02/2022;;03/02/2022 09:31;69;;03/02/2022 13:20;HO;464001
464001;03/02/2022;;03/02/2022 07:55;70;;03/02/2022 13:22;AB;464001
464001;03/02/2022;;03/02/2022 08:11;71;;03/02/2022 13:22;HO;464001
464001;03/02/2022;;03/02/2022 10:15;72;;03/02/2022 13:29;AB;464001
464001;03/02/2022;;20/01/2022 14:34;73;;03/02/2022 13:32;AB;464001
464001;03/02/2022;;03/02/2022 09:07;74;;03/02/2022 13:33;HO;464001
464001;03/02/2022;;03/02/2022 08:54;75;;03/02/2022 13:37;AB;464001
464001;03/02/2022;;03/02/2022 13:20;76;;03/02/2022 13:37;AB;464001
464001;03/02/2022;;03/02/2022 08:07;77;;03/02/2022 13:39;AB;464001
464001;03/02/2022;;03/02/2022 10:24;78;;03/02/2022 13:42;AB;464001
464001;03/02/2022;;03/02/2022 10:23;79;;03/02/2022 13:46;HO;464001
464001;03/02/2022;;03/02/2022 11:39;80;;03/02/2022 13:52;AB;464001
464001;03/02/2022;;03/02/2022 08:15;81;;03/02/2022 13:52;HO;464001
464001;03/02/2022;;03/02/2022 07:53;82;;03/02/2022 13:53;HO;464001
464001;03/02/2022;;03/02/2022 06:27;83;;03/02/2022 13:57;HO;464001
464001;03/02/2022;;03/02/2022 10:25;84;;03/02/2022 14:00;AB;464001
464001;03/02/2022;;03/02/2022 10:31;85;;03/02/2022 14:14;HO;464001
464001;03/02/2022;;03/02/2022 14:22;86;;03/02/2022 14:24;HO;464001
464001;03/02/2022;;03/02/2022 09:39;87;;03/02/2022 14:26;HO;464001
464001;03/02/2022;;01/02/2022 17:41;88;;03/02/2022 14:29;AB;464001
464001;03/02/2022;;03/02/2022 07:11;89;;03/02/2022 14:47;AB;464001
464001;03/02/2022;;03/02/2022 13:03;90;;03/02/2022 14:51;HO;464001
464001;03/02/2022;;03/02/2022 05:29;91;;03/02/2022 14:51;HO;464001
464001;03/02/2022;;03/02/2022 06:12;92;;03/02/2022 14:52;AB;464001
464001;03/02/2022;;03/02/2022 10:33;93;;03/02/2022 14:54;HO;464001
464001;03/02/2022;;02/02/2022 19:25;94;;03/02/2022 14:55;AB;464001
464001;03/02/2022;;03/02/2022 09:49;95;;03/02/2022 14:58;HO;464001
464001;03/02/2022;;03/02/2022 11:11;96;;03/02/2022 15:00;HO;464001
464001;03/02/2022;;03/02/2022 09:54;97;;03/02/2022 15:05;AB;464001
464001;03/02/2022;;03/02/2022 12:24;98;;03/02/2022 15:12;AB;464001
464001;03/02/2022;;03/02/2022 08:34;99;;03/02/2022 15:12;AB;464001
464001;03/02/2022;;03/02/2022 14:02;100;;03/02/2022 15:13;HO;464001
464001;03/02/2022;;03/02/2022 12:42;101;;03/02/2022 15:14;HO;464001
464001;03/02/2022;;03/02/2022 08:36;102;;03/02/2022 15:21;AB;464001
464001;03/02/2022;;03/02/2022 08:14;103;;03/02/2022 15:21;HO;464001
464001;03/02/2022;;03/02/2022 08:39;104;;03/02/2022 15:21;AB;464001
464001;03/02/2022;;03/02/2022 13:03;105;;03/02/2022 15:22;HO;464001
464001;03/02/2022;;03/02/2022 10:50;106;;03/02/2022 15:24;HO;464001
464001;03/02/2022;;03/02/2022 10:57;107;;03/02/2022 15:27;HO;464001
464001;03/02/2022;;03/02/2022 15:22;108;;03/02/2022 15:30;HO;464001
464001;03/02/2022;;03/02/2022 09:14;109;;03/02/2022 15:32;AB;464001
464001;03/02/2022;;03/02/2022 09:09;110;;03/02/2022 15:33;HO;464001
464001;03/02/2022;;03/02/2022 11:56;111;;03/02/2022 15:33;AB;464001
464001;03/02/2022;;03/02/2022 12:06;112;;03/02/2022 15:35;HO;464001
464001;03/02/2022;;03/02/2022 11:02;113;;03/02/2022 15:36;HO;464001
464001;03/02/2022;;03/02/2022 12:20;114;;03/02/2022 15:37;HO;464001
464001;03/02/2022;;03/02/2022 11:40;115;;03/02/2022 15:42;HO;464001
464001;03/02/2022;;03/02/2022 10:32;116;;03/02/2022 15:42;HO;464001
464001;03/02/2022;;03/02/2022 08:58;117;;03/02/2022 15:43;HO;464001
464001;03/02/2022;;03/02/2022 12:41;118;;03/02/2022 15:46;AB;464001
464001;03/02/2022;;03/02/2022 14:30;119;;03/02/2022 15:52;HO;464001
464001;03/02/2022;;03/02/2022 12:40;120;;03/02/2022 15:52;AB;464001
464001;03/02/2022;;03/02/2022 07:58;121;;03/02/2022 15:53;HO;464001
464001;03/02/2022;;03/02/2022 11:20;122;;03/02/2022 15:54;AB;464001
464001;03/02/2022;;03/02/2022 09:22;123;;03/02/2022 15:55;AB;464001
464001;03/02/2022;;03/02/2022 12:12;124;;03/02/2022 15:57;HO;464001
464001;03/02/2022;;03/02/2022 11:52;125;;03/02/2022 16:01;HO;464001
464001;03/02/2022;;03/02/2022 11:32;126;;03/02/2022 16:02;HO;464001
464001;03/02/2022;;03/02/2022 05:54;127;;03/02/2022 16:04;AB;464001
464001;03/02/2022;;03/02/2022 15:18;128;;03/02/2022 16:05;HO;464001
464001;03/02/2022;;03/02/2022 09:29;129;;03/02/2022 16:06;HO;464001
464001;03/02/2022;;03/02/2022 09:42;130;;03/02/2022 16:07;AB;464001
464001;03/02/2022;;03/02/2022 10:36;131;;03/02/2022 16:08;HO;464001
464001;03/02/2022;;03/02/2022 12:26;132;;03/02/2022 16:09;HO;464001
464001;03/02/2022;;03/02/2022 06:37;133;;03/02/2022 16:12;AB;464001
464001;03/02/2022;;03/02/2022 12:49;134;;03/02/2022 16:13;HO;464001
464001;03/02/2022;;03/02/2022 09:07;135;;03/02/2022 16:13;AB;464001
464001;03/02/2022;;03/02/2022 12:20;136;;03/02/2022 16:14;AB;464001
464001;03/02/2022;;03/02/2022 07:07;137;;03/02/2022 16:21;AB;464001
464001;03/02/2022;;03/02/2022 08:45;138;;03/02/2022 16:26;AB;464001
464001;03/02/2022;;03/02/2022 07:49;139;;03/02/2022 16:27;HO;464001
464001;03/02/2022;;03/02/2022 13:41;140;;03/02/2022 16:28;HO;464001
464001;03/02/2022;;03/02/2022 09:08;141;;03/02/2022 16:31;HO;464001
464001;03/02/2022;;03/02/2022 11:48;142;;03/02/2022 16:33;AB;464001
464001;03/02/2022;;03/02/2022 08:30;143;;03/02/2022 16:33;HO;464001
464001;03/02/2022;;03/02/2022 07:42;144;;03/02/2022 16:35;HO;464001
464001;03/02/2022;;03/02/2022 07:43;145;;03/02/2022 16:36;AB;464001
464001;03/02/2022;;03/02/2022 08:40;146;;03/02/2022 16:37;HO;464001
464001;03/02/2022;;03/02/2022 07:39;147;;03/02/2022 16:38;AB;464001
464001;03/02/2022;;03/02/2022 11:41;148;;03/02/2022 16:41;HO;464001
464001;03/02/2022;;03/02/2022 13:54;149;;03/02/2022 16:44;HO;464001
464001;03/02/2022;;03/02/2022 07:59;150;;03/02/2022 16:44;AB;464001
464001;03/02/2022;;03/02/2022 07:42;151;;03/02/2022 16:45;AB;464001
464001;03/02/2022;;03/02/2022 14:02;152;;03/02/2022 16:48;HO;464001
464001;03/02/2022;;03/02/2022 13:20;153;;03/02/2022 16:48;AB;464001
464001;03/02/2022;;03/02/2022 11:37;154;;03/02/2022 16:51;HO;464001
464001;03/02/2022;;03/02/2022 08:13;155;;03/02/2022 16:51;HO;464001
464001;03/02/2022;;03/02/2022 08:26;156;;03/02/2022 16:54;AB;464001
464001;03/02/2022;;03/02/2022 07:10;157;;03/02/2022 16:55;HO;464001
464001;03/02/2022;;03/02/2022 08:24;158;;03/02/2022 16:57;AB;464001
464001;03/02/2022;;03/02/2022 11:25;159;;03/02/2022 17:01;AB;464001
464001;03/02/2022;;03/02/2022 14:27;160;;03/02/2022 17:03;HO;464001
464001;03/02/2022;;03/02/2022 10:48;161;;03/02/2022 17:05;HO;464001
464001;03/02/2022;;03/02/2022 10:47;162;;03/02/2022 17:05;HO;464001
464001;03/02/2022;;03/02/2022 08:39;163;;03/02/2022 17:05;HO;464001
464001;03/02/2022;;03/02/2022 12:39;164;;03/02/2022 17:06;AB;464001
464001;03/02/2022;;03/02/2022 12:33;165;;03/02/2022 17:11;HO;464001
464001;03/02/2022;;03/02/2022 06:13;166;;03/02/2022 17:13;AB;464001
464001;03/02/2022;;03/02/2022 08:06;167;;03/02/2022 17:13;AB;464001
464001;03/02/2022;;03/02/2022 08:32;168;;03/02/2022 17:16;AB;464001
464001;03/02/2022;;31/01/2022 20:05;169;;03/02/2022 17:17;AB;464001
464001;03/02/2022;;03/02/2022 15:25;170;;03/02/2022 17:19;HO;464001
464001;03/02/2022;;03/02/2022 07:02;171;;03/02/2022 17:19;AB;464001
464001;03/02/2022;;03/02/2022 08:54;172;;03/02/2022 17:19;HO;464001
464001;03/02/2022;;03/02/2022 08:18;173;;03/02/2022 17:20;HO;464001
464001;03/02/2022;;03/02/2022 10:47;174;;03/02/2022 17:21;HO;464001
464001;03/02/2022;;03/02/2022 08:43;175;;03/02/2022 17:22;AB;464001
464001;03/02/2022;;03/02/2022 08:32;176;;03/02/2022 17:23;AB;464001
464001;03/02/2022;;03/02/2022 09:39;177;;03/02/2022 17:24;AB;464001
464001;03/02/2022;;03/02/2022 15:06;178;;03/02/2022 17:25;HO;464001
464001;03/02/2022;;03/02/2022 12:49;179;;03/02/2022 17:26;AB;464001
464001;03/02/2022;;03/02/2022 08:56;180;;03/02/2022 17:26;AB;464001
464001;03/02/2022;;03/02/2022 07:39;181;;03/02/2022 17:28;AB;464001
464001;03/02/2022;;03/02/2022 07:45;182;;03/02/2022 17:29;HO;464001
464001;03/02/2022;;03/02/2022 16:21;183;;03/02/2022 17:31;AB;464001
464001;03/02/2022;;03/02/2022 08:14;184;;03/02/2022 17:33;AB;464001
464001;03/02/2022;;03/02/2022 13:06;185;;03/02/2022 17:34;AB;464001
464001;03/02/2022;;03/02/2022 12:55;186;;03/02/2022 17:35;AB;464001
464001;03/02/2022;;03/02/2022 08:31;187;;03/02/2022 17:35;HO;464001
464001;03/02/2022;;03/02/2022 08:35;188;;03/02/2022 17:35;AB;464001
464001;03/02/2022;;03/02/2022 16:44;189;;03/02/2022 17:36;HO;464001
464001;03/02/2022;;03/02/2022 06:42;190;;03/02/2022 17:38;AB;464001
464001;03/02/2022;;03/02/2022 08:55;191;;03/02/2022 17:38;AB;464001
464001;03/02/2022;;03/02/2022 15:39;192;;03/02/2022 17:39;HO;464001
464001;03/02/2022;;03/02/2022 07:53;193;;03/02/2022 17:40;AB;464001
464001;03/02/2022;;03/02/2022 06:57;194;;03/02/2022 17:40;AB;464001
464001;03/02/2022;;03/02/2022 08:38;195;;03/02/2022 17:42;AB;464001
464001;03/02/2022;;03/02/2022 14:55;196;;03/02/2022 17:45;AB;464001
464001;03/02/2022;;03/02/2022 06:35;197;;03/02/2022 17:47;AB;464001
464001;03/02/2022;;03/02/2022 08:10;198;;03/02/2022 17:48;AB;464001
464001;03/02/2022;;03/02/2022 08:25;199;;03/02/2022 17:48;AB;464001
464001;03/02/2022;;03/02/2022 08:07;200;;03/02/2022 17:49;AB;464001
464001;03/02/2022;;03/02/2022 11:45;201;;03/02/2022 17:50;AB;464001
464001;03/02/2022;;03/02/2022 08:04;202;;03/02/2022 17:51;HO;464001
464001;03/02/2022;;03/02/2022 09:58;203;;03/02/2022 17:51;HO;464001
464001;03/02/2022;;03/02/2022 13:45;204;;03/02/2022 17:52;HO;464001
464001;03/02/2022;;03/02/2022 11:14;205;;03/02/2022 17:52;HO;464001
464001;03/02/2022;;03/02/2022 07:49;206;;03/02/2022 17:56;HO;464001
464001;03/02/2022;;03/02/2022 07:31;207;;03/02/2022 17:57;AB;464001
464001;03/02/2022;;03/02/2022 06:30;208;;03/02/2022 17:57;HO;464001
464001;03/02/2022;;03/02/2022 08:14;209;;03/02/2022 17:58;AB;464001
464001;03/02/2022;;03/02/2022 08:25;210;;03/02/2022 17:58;AB;464001
464001;03/02/2022;;03/02/2022 07:45;211;;03/02/2022 17:59;HO;464001
464001;03/02/2022;;03/02/2022 06:58;212;;03/02/2022 18:05;AB;464001
464001;03/02/2022;;03/02/2022 10:35;213;;03/02/2022 18:05;HO;464001
464001;03/02/2022;;03/02/2022 08:51;214;;03/02/2022 18:07;HO;464001
464001;03/02/2022;;03/02/2022 07:52;215;;03/02/2022 18:09;AB;464001
464001;03/02/2022;;03/02/2022 09:01;216;;03/02/2022 18:09;HO;464001
464001;03/02/2022;;03/02/2022 09:35;217;;03/02/2022 18:09;HO;464001
464001;03/02/2022;;02/02/2022 09:16;218;;03/02/2022 18:10;AB;464001
464001;03/02/2022;;03/02/2022 06:46;219;;03/02/2022 18:14;HO;464001
464001;03/02/2022;;01/02/2022 17:08;220;;03/02/2022 18:14;AB;464001
464001;03/02/2022;;03/02/2022 08:28;221;;03/02/2022 18:16;AB;464001
464001;03/02/2022;;03/02/2022 07:32;222;;03/02/2022 18:17;AB;464001
464001;03/02/2022;;03/02/2022 07:53;223;;03/02/2022 18:17;AB;464001
464001;03/02/2022;;03/02/2022 09:30;224;;03/02/2022 18:18;HO;464001
464001;03/02/2022;;03/02/2022 14:40;225;;03/02/2022 18:18;HO;464001
464001;03/02/2022;;03/02/2022 10:41;226;;03/02/2022 18:18;AB;464001
464001;03/02/2022;;03/02/2022 09:17;227;;03/02/2022 18:20;HO;464001
464001;03/02/2022;;03/02/2022 14:55;228;;03/02/2022 18:20;AB;464001
464001;03/02/2022;;03/02/2022 09:12;229;;03/02/2022 18:20;AB;464001
464001;03/02/2022;;03/02/2022 14:38;230;;03/02/2022 18:23;HO;464001
464001;03/02/2022;;03/02/2022 10:34;231;;03/02/2022 18:26;HO;464001
464001;03/02/2022;;03/02/2022 11:54;232;;03/02/2022 18:27;AB;464001
464001;03/02/2022;;03/02/2022 08:34;233;;03/02/2022 18:30;HO;464001
464001;03/02/2022;;03/02/2022 15:36;234;;03/02/2022 18:31;HO;464001
464001;03/02/2022;;03/02/2022 07:32;235;;03/02/2022 18:36;AB;464001
464001;03/02/2022;;03/02/2022 08:26;236;;03/02/2022 18:37;HO;464001
464001;03/02/2022;;03/02/2022 07:26;237;;03/02/2022 18:40;AB;464001
464001;03/02/2022;;03/02/2022 07:17;238;;03/02/2022 18:42;HO;464001
464001;03/02/2022;;03/02/2022 08:38;239;;03/02/2022 18:43;HO;464001
464001;03/02/2022;;03/02/2022 16:54;240;;03/02/2022 18:43;HO;464001
464001;03/02/2022;;03/02/2022 08:24;241;;03/02/2022 18:46;AB;464001
464001;03/02/2022;;03/02/2022 08:34;242;;03/02/2022 18:47;AB;464001
464001;03/02/2022;;03/02/2022 08:37;243;;03/02/2022 18:47;AB;464001
464001;03/02/2022;;03/02/2022 15:11;244;;03/02/2022 18:48;HO;464001
464001;03/02/2022;;03/02/2022 08:45;245;;03/02/2022 18:50;HO;464001
464001;03/02/2022;;03/02/2022 14:37;246;;03/02/2022 18:59;AB;464001
464001;03/02/2022;;03/02/2022 09:13;247;;03/02/2022 19:01;HO;464001
464001;03/02/2022;;03/02/2022 16:13;248;;03/02/2022 19:01;HO;464001
464001;03/02/2022;;03/02/2022 07:40;249;;03/02/2022 19:02;HO;464001
464001;03/02/2022;;03/02/2022 16:10;250;;03/02/2022 19:03;HO;464001
464001;03/02/2022;;03/02/2022 08:30;251;;03/02/2022 19:03;AB;464001
464001;03/02/2022;;03/02/2022 08:37;252;;03/02/2022 19:10;HO;464001
464001;03/02/2022;;03/02/2022 13:03;253;;03/02/2022 19:11;HO;464001
464001;03/02/2022;;03/02/2022 09:32;254;;03/02/2022 19:14;AB;464001
464001;03/02/2022;;03/02/2022 10:39;255;;03/02/2022 19:15;AB;464001
464001;03/02/2022;;03/02/2022 08:34;256;;03/02/2022 19:16;HO;464001
464001;03/02/2022;;03/02/2022 10:38;257;;03/02/2022 19:16;AB;464001
464001;03/02/2022;;03/02/2022 08:26;258;;03/02/2022 19:17;AB;464001
464001;03/02/2022;;03/02/2022 09:49;259;;03/02/2022 19:17;AB;464001
464001;03/02/2022;;03/02/2022 07:33;260;;03/02/2022 19:17;HO;464001
464001;03/02/2022;;03/02/2022 09:22;261;;03/02/2022 19:18;AB;464001
464001;03/02/2022;;03/02/2022 13:54;262;;03/02/2022 19:20;AB;464001
464001;03/02/2022;;03/02/2022 08:18;263;;03/02/2022 19:21;HO;464001
464001;03/02/2022;;03/02/2022 07:45;264;;03/02/2022 19:21;AB;464001
464001;03/02/2022;;03/02/2022 08:25;265;;03/02/2022 19:21;HO;464001
464001;03/02/2022;;30/06/2021 19:17;266;;03/02/2022 19:23;AB;464001
464001;03/02/2022;;03/02/2022 09:35;267;;03/02/2022 19:24;HO;464001
464001;03/02/2022;;03/02/2022 16:21;268;;03/02/2022 19:25;AB;464001
464001;03/02/2022;;03/02/2022 08:41;269;;03/02/2022 19:25;AB;464001
464001;03/02/2022;;03/02/2022 16:26;270;;03/02/2022 19:28;HO;464001
464001;03/02/2022;;03/02/2022 09:16;271;;03/02/2022 19:29;AB;464001
464001;03/02/2022;;03/02/2022 12:16;272;;03/02/2022 19:31;AB;464001
464001;03/02/2022;;03/02/2022 11:48;273;;03/02/2022 19:31;AB;464001
464001;03/02/2022;;03/02/2022 09:26;274;;03/02/2022 19:31;AB;464001
464001;03/02/2022;;03/02/2022 09:40;275;;03/02/2022 19:32;HO;464001
464001;03/02/2022;;03/02/2022 09:49;276;;03/02/2022 19:32;HO;464001
464001;03/02/2022;;03/02/2022 11:35;277;;03/02/2022 19:32;AB;464001
464001;03/02/2022;;03/02/2022 09:10;278;;03/02/2022 19:35;AB;464001
464001;03/02/2022;;03/02/2022 08:17;279;;03/02/2022 19:36;AB;464001
464001;03/02/2022;;03/02/2022 13:42;280;;03/02/2022 19:36;AB;464001
464001;03/02/2022;;03/02/2022 10:40;281;;03/02/2022 19:36;HO;464001
464001;03/02/2022;;03/02/2022 07:01;282;;03/02/2022 19:42;HO;464001
464001;03/02/2022;;03/02/2022 09:19;283;;03/02/2022 19:47;HO;464001
464001;03/02/2022;;03/02/2022 16:42;284;;03/02/2022 19:50;AB;464001
464001;03/02/2022;;03/02/2022 06:17;285;;03/02/2022 19:50;AB;464001
464001;03/02/2022;;03/02/2022 10:17;286;;03/02/2022 19:52;AB;464001
464001;03/02/2022;;03/02/2022 09:32;287;;03/02/2022 19:52;AB;464001
464001;03/02/2022;;02/02/2022 16:35;288;;03/02/2022 19:52;AB;464001
464001;03/02/2022;;03/02/2022 11:48;289;;03/02/2022 19:53;HO;464001
464001;03/02/2022;;03/02/2022 06:25;290;;03/02/2022 19:54;HO;464001
464001;03/02/2022;;03/02/2022 09:05;291;;03/02/2022 19:54;AB;464001
464001;03/02/2022;;03/02/2022 06:53;292;;03/02/2022 19:55;HO;464001
464001;03/02/2022;;03/02/2022 07:31;293;;03/02/2022 19:55;AB;464001
464001;03/02/2022;;03/02/2022 16:12;294;;03/02/2022 19:55;HO;464001
464001;03/02/2022;;03/02/2022 17:39;295;;03/02/2022 19:56;AB;464001
464001;03/02/2022;;03/02/2022 10:32;296;;03/02/2022 19:59;AB;464001
464001;03/02/2022;;03/02/2022 10:37;297;;03/02/2022 20:00;AB;464001
464001;03/02/2022;;03/02/2022 14:32;298;;03/02/2022 20:03;HO;464001
464001;03/02/2022;;03/02/2022 09:12;299;;03/02/2022 20:03;HO;464001
464001;03/02/2022;;03/02/2022 09:13;300;;03/02/2022 20:10;AB;464001
464001;03/02/2022;;03/02/2022 10:39;301;;03/02/2022 20:12;AB;464001
464001;03/02/2022;;03/02/2022 12:47;302;;03/02/2022 20:22;HO;464001
464001;03/02/2022;;03/02/2022 12:28;303;;03/02/2022 20:23;AB;464001
464001;03/02/2022;;03/02/2022 11:15;304;;03/02/2022 20:24;AB;464001
464001;03/02/2022;;03/02/2022 09:56;305;;03/02/2022 20:26;AB;464001
464001;03/02/2022;;03/02/2022 14:15;306;;03/02/2022 20:28;HO;464001
464001;03/02/2022;;03/02/2022 12:57;307;;03/02/2022 20:29;AB;464001
464001;03/02/2022;;03/02/2022 10:30;308;;03/02/2022 20:30;AB;464001
464001;03/02/2022;;03/02/2022 19:21;309;;03/02/2022 20:31;AB;464001
464001;03/02/2022;;03/02/2022 11:13;310;;03/02/2022 20:31;AB;464001
464001;03/02/2022;;03/02/2022 08:47;311;;03/02/2022 20:33;AB;464001
464001;03/02/2022;;02/02/2022 06:43;312;;03/02/2022 20:33;HO;464001
464001;03/02/2022;;03/02/2022 08:34;313;;03/02/2022 20:40;AB;464001
464001;03/02/2022;;03/02/2022 09:43;314;;03/02/2022 20:40;AB;464001
464001;03/02/2022;;03/02/2022 18:52;315;;03/02/2022 20:48;HO;464001
464001;03/02/2022;;03/02/2022 12:26;316;;03/02/2022 20:48;AB;464001
464001;03/02/2022;;03/02/2022 12:00;317;;03/02/2022 20:49;HO;464001
464001;03/02/2022;;03/02/2022 15:47;318;;03/02/2022 20:54;HO;464001
464001;03/02/2022;;03/02/2022 11:58;319;;03/02/2022 21:01;AB;464001
464001;03/02/2022;;03/02/2022 08:45;320;;03/02/2022 21:04;HO;464001
464001;03/02/2022;;03/02/2022 11:48;321;;03/02/2022 21:05;AB;464001
464001;03/02/2022;;03/02/2022 06:18;322;;03/02/2022 21:08;HO;464001
464001;03/02/2022;;02/02/2022 06:09;323;;03/02/2022 21:09;HO;464001
464001;03/02/2022;;03/02/2022 12:30;324;;03/02/2022 21:10;AB;464001
464001;03/02/2022;;03/02/2022 13:00;325;;03/02/2022 21:13;AB;464001
464001;03/02/2022;;03/02/2022 16:06;326;;03/02/2022 21:13;HO;464001
464001;03/02/2022;;03/02/2022 12:26;327;;03/02/2022 21:15;AB;464001
464001;03/02/2022;;03/02/2022 11:42;328;;03/02/2022 21:15;AB;464001
464001;03/02/2022;;03/02/2022 17:52;329;;03/02/2022 21:19;AB;464001
464001;03/02/2022;;03/02/2022 08:21;330;;03/02/2022 21:22;AB;464001
