CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;03/02/2022;220;2;0;0
464008;03/02/2022;220;3;0;2
464008;03/02/2022;220;4;0;2
464008;03/02/2022;220;5;0;3
464008;03/02/2022;220;6;0;5
464008;03/02/2022;220;7;0;7
464008;03/02/2022;220;8;0;8
464008;03/02/2022;220;9;1;10
464008;03/02/2022;220;10;6;12
464008;03/02/2022;220;11;10;10
464008;03/02/2022;220;12;10;7
464008;03/02/2022;220;13;11;10
464008;03/02/2022;220;14;12;9
464008;03/02/2022;220;15;9;5
464008;03/02/2022;220;16;8;4
464008;03/02/2022;220;17;5;3
464008;03/02/2022;220;18;4;0
464008;03/02/2022;220;19;4;0
464008;03/02/2022;220;20;7;6
464008;03/02/2022;220;21;8;2
464008;03/02/2022;220;22;8;0
464008;03/02/2022;220;23;8;0
464008;04/02/2022;220;0;0;1
464008;04/02/2022;220;1;0;0
