CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;03/02/2022;600;2;0;0
464007;03/02/2022;600;3;0;0
464007;03/02/2022;600;4;0;0
464007;03/02/2022;600;5;0;0
464007;03/02/2022;600;6;0;6
464007;03/02/2022;600;7;5;39
464007;03/02/2022;600;8;16;82
464007;03/02/2022;600;9;28;103
464007;03/02/2022;600;10;30;108
464007;03/02/2022;600;11;35;112
464007;03/02/2022;600;12;34;112
464007;03/02/2022;600;13;37;115
464007;03/02/2022;600;14;37;117
464007;03/02/2022;600;15;33;112
464007;03/02/2022;600;16;27;102
464007;03/02/2022;600;17;18;72
464007;03/02/2022;600;18;9;37
464007;03/02/2022;600;19;5;12
464007;03/02/2022;600;20;2;0
464007;03/02/2022;600;21;2;1
464007;03/02/2022;600;22;2;2
464007;03/02/2022;600;23;1;0
464007;04/02/2022;600;0;0;0
464007;04/02/2022;600;1;0;0
