CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;03/02/2022;;03/02/2022 06:13;0;;03/02/2022 06:19;AB;464002
464002;03/02/2022;;02/02/2022 17:42;1;;03/02/2022 06:34;AB;464002
464002;03/02/2022;;02/02/2022 21:42;2;;03/02/2022 06:36;AB;464002
464002;03/02/2022;;02/02/2022 17:37;3;;03/02/2022 07:11;AB;464002
464002;03/02/2022;;02/02/2022 19:51;4;;03/02/2022 08:03;AB;464002
464002;03/02/2022;;03/02/2022 07:50;5;;03/02/2022 08:24;HO;464002
464002;03/02/2022;;03/02/2022 07:40;6;;03/02/2022 08:28;AB;464002
464002;03/02/2022;;02/02/2022 23:07;7;;03/02/2022 09:06;AB;464002
464002;03/02/2022;;03/02/2022 08:32;8;;03/02/2022 09:13;AB;464002
464002;03/02/2022;;03/02/2022 08:56;9;;03/02/2022 10:05;AB;464002
464002;03/02/2022;;03/02/2022 09:09;10;;03/02/2022 10:34;HO;464002
464002;03/02/2022;;03/02/2022 08:35;11;;03/02/2022 10:36;AB;464002
464002;03/02/2022;;30/01/2022 17:33;12;;03/02/2022 10:37;AB;464002
464002;03/02/2022;;03/02/2022 09:36;13;;03/02/2022 10:51;AB;464002
464002;03/02/2022;;03/02/2022 08:41;14;;03/02/2022 10:53;HO;464002
464002;03/02/2022;;03/02/2022 10:40;15;;03/02/2022 11:14;HO;464002
464002;03/02/2022;;03/02/2022 08:47;16;;03/02/2022 11:22;AB;464002
464002;03/02/2022;;03/02/2022 11:00;17;;03/02/2022 11:46;HO;464002
464002;03/02/2022;;03/02/2022 08:46;18;;03/02/2022 12:19;HO;464002
464002;03/02/2022;;03/02/2022 07:13;19;;03/02/2022 12:20;AB;464002
464002;03/02/2022;;03/02/2022 08:04;20;;03/02/2022 12:34;AB;464002
464002;03/02/2022;;03/02/2022 01:00;21;;03/02/2022 12:36;AB;464002
464002;03/02/2022;;02/02/2022 23:38;22;;03/02/2022 12:46;AB;464002
464002;03/02/2022;;28/01/2022 19:40;23;;03/02/2022 12:55;AB;464002
464002;03/02/2022;;03/02/2022 10:49;24;;03/02/2022 13:01;AB;464002
464002;03/02/2022;;03/02/2022 11:08;25;;03/02/2022 13:03;HO;464002
464002;03/02/2022;;03/02/2022 11:35;26;;03/02/2022 13:06;HO;464002
464002;03/02/2022;;03/02/2022 08:14;27;;03/02/2022 13:16;AB;464002
464002;03/02/2022;;03/02/2022 10:48;28;;03/02/2022 13:36;HO;464002
464002;03/02/2022;;03/02/2022 13:45;29;;03/02/2022 14:00;AB;464002
464002;03/02/2022;;03/02/2022 14:03;30;;03/02/2022 14:31;AB;464002
464002;03/02/2022;;03/02/2022 01:04;31;;03/02/2022 14:36;AB;464002
464002;03/02/2022;;03/02/2022 09:44;32;;03/02/2022 14:37;HO;464002
464002;03/02/2022;;03/02/2022 10:26;33;;03/02/2022 14:38;HO;464002
464002;03/02/2022;;03/02/2022 14:02;34;;03/02/2022 14:40;AB;464002
464002;03/02/2022;;03/02/2022 10:30;35;;03/02/2022 14:44;HO;464002
464002;03/02/2022;;02/02/2022 20:32;36;;03/02/2022 14:47;AB;464002
464002;03/02/2022;;03/02/2022 11:23;37;;03/02/2022 14:52;HO;464002
464002;03/02/2022;;03/02/2022 05:44;38;;03/02/2022 15:00;HO;464002
464002;03/02/2022;;03/02/2022 11:35;39;;03/02/2022 15:01;HO;464002
464002;03/02/2022;;03/02/2022 11:34;40;;03/02/2022 15:01;AB;464002
464002;03/02/2022;;03/02/2022 13:40;41;;03/02/2022 15:21;AB;464002
464002;03/02/2022;;03/02/2022 13:30;42;;03/02/2022 15:32;AB;464002
464002;03/02/2022;;03/02/2022 09:17;43;;03/02/2022 15:44;HO;464002
464002;03/02/2022;;03/02/2022 13:52;44;;03/02/2022 15:59;HO;464002
464002;03/02/2022;;03/02/2022 15:51;45;;03/02/2022 16:02;AB;464002
464002;03/02/2022;;03/02/2022 10:40;46;;03/02/2022 16:12;HO;464002
464002;03/02/2022;;03/02/2022 11:07;47;;03/02/2022 16:20;HO;464002
464002;03/02/2022;;03/02/2022 07:22;48;;03/02/2022 16:30;AB;464002
464002;03/02/2022;;03/02/2022 12:47;49;;03/02/2022 16:40;HO;464002
464002;03/02/2022;;03/02/2022 07:24;50;;03/02/2022 16:43;AB;464002
464002;03/02/2022;;03/02/2022 14:55;51;;03/02/2022 16:43;AB;464002
464002;03/02/2022;;03/02/2022 09:30;52;;03/02/2022 16:44;AB;464002
464002;03/02/2022;;03/02/2022 14:40;53;;03/02/2022 16:52;HO;464002
464002;03/02/2022;;03/02/2022 12:57;54;;03/02/2022 16:53;AB;464002
464002;03/02/2022;;03/02/2022 14:30;55;;03/02/2022 16:56;AB;464002
464002;03/02/2022;;03/02/2022 14:32;56;;03/02/2022 16:58;AB;464002
464002;03/02/2022;;03/02/2022 07:20;57;;03/02/2022 17:07;AB;464002
464002;03/02/2022;;03/02/2022 15:00;58;;03/02/2022 17:15;HO;464002
464002;03/02/2022;;03/02/2022 10:18;59;;03/02/2022 17:27;HO;464002
464002;03/02/2022;;03/02/2022 08:02;60;;03/02/2022 17:30;HO;464002
464002;03/02/2022;;03/02/2022 06:35;61;;03/02/2022 17:39;AB;464002
464002;03/02/2022;;03/02/2022 13:53;62;;03/02/2022 17:39;HO;464002
464002;03/02/2022;;03/02/2022 06:53;63;;03/02/2022 17:40;AB;464002
464002;03/02/2022;;03/02/2022 07:31;64;;03/02/2022 17:40;AB;464002
464002;03/02/2022;;03/02/2022 08:05;65;;03/02/2022 17:43;AB;464002
464002;03/02/2022;;03/02/2022 07:42;66;;03/02/2022 17:50;AB;464002
464002;03/02/2022;;03/02/2022 07:47;67;;03/02/2022 17:50;AB;464002
464002;03/02/2022;;03/02/2022 17:48;68;;03/02/2022 17:51;AB;464002
464002;03/02/2022;;03/02/2022 14:52;69;;03/02/2022 17:52;HO;464002
464002;03/02/2022;;03/02/2022 15:36;70;;03/02/2022 17:53;HO;464002
464002;03/02/2022;;03/02/2022 17:14;71;;03/02/2022 17:54;AB;464002
464002;03/02/2022;;03/02/2022 17:30;72;;03/02/2022 17:55;AB;464002
464002;03/02/2022;;03/02/2022 17:58;73;;03/02/2022 17:59;HO;464002
464002;03/02/2022;;03/02/2022 09:27;74;;03/02/2022 18:00;AB;464002
464002;03/02/2022;;03/02/2022 09:59;75;;03/02/2022 18:05;HO;464002
464002;03/02/2022;;03/02/2022 08:15;76;;03/02/2022 18:12;AB;464002
464002;03/02/2022;;03/02/2022 07:29;77;;03/02/2022 18:19;AB;464002
464002;03/02/2022;;03/02/2022 16:56;78;;03/02/2022 18:31;AB;464002
464002;03/02/2022;;03/02/2022 09:49;79;;03/02/2022 18:33;AB;464002
464002;03/02/2022;;03/02/2022 11:52;80;;03/02/2022 18:34;AB;464002
464002;03/02/2022;;03/02/2022 07:12;81;;03/02/2022 18:38;AB;464002
464002;03/02/2022;;03/02/2022 07:44;82;;03/02/2022 18:42;AB;464002
464002;03/02/2022;;03/02/2022 07:34;83;;03/02/2022 18:46;AB;464002
464002;03/02/2022;;03/02/2022 08:18;84;;03/02/2022 18:47;AB;464002
464002;03/02/2022;;03/02/2022 09:02;85;;03/02/2022 18:47;HO;464002
464002;03/02/2022;;03/02/2022 07:34;86;;03/02/2022 18:52;AB;464002
464002;03/02/2022;;03/02/2022 07:23;87;;03/02/2022 18:53;AB;464002
464002;03/02/2022;;03/02/2022 18:48;88;;03/02/2022 18:55;AB;464002
464002;03/02/2022;;03/02/2022 18:27;89;;03/02/2022 19:07;AB;464002
464002;03/02/2022;;03/02/2022 14:02;90;;03/02/2022 19:20;AB;464002
464002;03/02/2022;;03/02/2022 10:29;91;;03/02/2022 19:33;AB;464002
464002;03/02/2022;;03/02/2022 14:02;92;;03/02/2022 19:34;AB;464002
464002;03/02/2022;;03/02/2022 07:20;93;;03/02/2022 19:38;HO;464002
464002;03/02/2022;;03/02/2022 18:22;94;;03/02/2022 19:39;AB;464002
464002;03/02/2022;;03/02/2022 10:25;95;;03/02/2022 19:44;AB;464002
464002;03/02/2022;;03/02/2022 09:13;96;;03/02/2022 19:46;AB;464002
464002;03/02/2022;;03/02/2022 19:05;97;;03/02/2022 19:49;AB;464002
464002;03/02/2022;;02/02/2022 23:16;98;;03/02/2022 19:50;AB;464002
464002;03/02/2022;;03/02/2022 17:06;99;;03/02/2022 19:54;HO;464002
464002;03/02/2022;;03/02/2022 18:37;100;;03/02/2022 19:54;AB;464002
464002;03/02/2022;;03/02/2022 09:27;101;;03/02/2022 20:08;AB;464002
464002;03/02/2022;;03/02/2022 18:20;102;;03/02/2022 20:10;AB;464002
464002;03/02/2022;;03/02/2022 20:00;103;;03/02/2022 20:26;AB;464002
464002;03/02/2022;;03/02/2022 09:55;104;;03/02/2022 20:33;AB;464002
464002;03/02/2022;;03/02/2022 20:34;105;;03/02/2022 20:39;AB;464002
464002;03/02/2022;;03/02/2022 13:52;106;;03/02/2022 20:57;AB;464002
464002;03/02/2022;;03/02/2022 12:02;107;;03/02/2022 21:01;AB;464002
464002;03/02/2022;;03/02/2022 10:40;108;;03/02/2022 21:21;AB;464002
464002;03/02/2022;;03/02/2022 09:22;109;;03/02/2022 21:43;AB;464002
464002;03/02/2022;;03/02/2022 21:44;110;;03/02/2022 21:54;AB;464002
464002;03/02/2022;;03/02/2022 20:05;111;;03/02/2022 22:03;AB;464002
464002;03/02/2022;;03/02/2022 19:55;112;;03/02/2022 22:10;AB;464002
464002;03/02/2022;;03/02/2022 09:50;113;;03/02/2022 22:32;HO;464002
464002;03/02/2022;;03/02/2022 18:58;114;;03/02/2022 22:46;HO;464002
464002;03/02/2022;;03/02/2022 19:30;115;;03/02/2022 23:00;HO;464002
464002;03/02/2022;;03/02/2022 16:15;116;;03/02/2022 23:29;HO;464002
464002;04/02/2022;;04/02/2022 00:18;117;;04/02/2022 00:21;HO;464002
