CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;03/02/2022;;01/02/2022 17:23;0;;03/02/2022 07:41;AB;464004
464004;03/02/2022;;01/02/2022 15:48;1;;03/02/2022 10:46;AB;464004
464004;03/02/2022;;03/02/2022 07:19;2;;03/02/2022 11:54;HO;464004
464004;03/02/2022;;03/02/2022 10:05;3;;03/02/2022 12:10;HO;464004
464004;03/02/2022;;03/02/2022 08:09;4;;03/02/2022 12:20;HO;464004
464004;03/02/2022;;03/02/2022 08:57;5;;03/02/2022 12:27;HO;464004
464004;03/02/2022;;03/02/2022 06:45;6;;03/02/2022 13:43;AB;464004
464004;03/02/2022;;03/02/2022 08:19;7;;03/02/2022 14:15;AB;464004
464004;03/02/2022;;03/02/2022 10:10;8;;03/02/2022 14:20;AB;464004
464004;03/02/2022;;03/02/2022 07:31;9;;03/02/2022 15:35;AB;464004
464004;03/02/2022;;03/02/2022 08:06;10;;03/02/2022 15:36;AB;464004
464004;03/02/2022;;03/02/2022 11:04;11;;03/02/2022 16:00;HO;464004
464004;03/02/2022;;03/02/2022 07:59;12;;03/02/2022 16:23;AB;464004
464004;03/02/2022;;03/02/2022 15:12;13;;03/02/2022 16:29;HO;464004
464004;03/02/2022;;03/02/2022 09:05;14;;03/02/2022 16:32;HO;464004
464004;03/02/2022;;03/02/2022 07:18;15;;03/02/2022 17:14;AB;464004
464004;03/02/2022;;03/02/2022 10:36;16;;03/02/2022 17:36;AB;464004
464004;03/02/2022;;03/02/2022 10:14;17;;03/02/2022 17:42;AB;464004
464004;03/02/2022;;03/02/2022 06:50;18;;03/02/2022 17:56;AB;464004
464004;03/02/2022;;03/02/2022 18:04;19;;03/02/2022 18:06;AB;464004
464004;03/02/2022;;03/02/2022 08:00;20;;03/02/2022 18:14;AB;464004
464004;03/02/2022;;03/02/2022 15:49;21;;03/02/2022 18:24;HO;464004
464004;03/02/2022;;03/02/2022 08:22;22;;03/02/2022 18:25;AB;464004
464004;03/02/2022;;03/02/2022 13:20;23;;03/02/2022 18:25;AB;464004
464004;03/02/2022;;03/02/2022 14:30;24;;03/02/2022 18:30;HO;464004
464004;03/02/2022;;03/02/2022 09:08;25;;03/02/2022 18:31;AB;464004
464004;03/02/2022;;03/02/2022 08:37;26;;03/02/2022 18:36;AB;464004
464004;03/02/2022;;03/02/2022 13:11;27;;03/02/2022 18:44;AB;464004
464004;03/02/2022;;03/02/2022 08:01;28;;03/02/2022 18:45;AB;464004
464004;03/02/2022;;03/02/2022 08:49;29;;03/02/2022 18:56;AB;464004
464004;03/02/2022;;03/02/2022 08:34;30;;03/02/2022 19:12;AB;464004
464004;03/02/2022;;29/01/2022 15:06;31;;03/02/2022 19:12;AB;464004
464004;03/02/2022;;03/02/2022 08:55;32;;03/02/2022 19:20;AB;464004
464004;03/02/2022;;03/02/2022 11:07;33;;03/02/2022 19:21;AB;464004
464004;03/02/2022;;03/02/2022 11:30;34;;03/02/2022 19:29;AB;464004
464004;03/02/2022;;03/02/2022 15:56;35;;03/02/2022 19:39;AB;464004
464004;03/02/2022;;03/02/2022 08:30;36;;03/02/2022 19:47;AB;464004
464004;03/02/2022;;03/02/2022 11:16;37;;03/02/2022 20:05;AB;464004
464004;03/02/2022;;03/02/2022 17:46;38;;03/02/2022 20:33;AB;464004
464004;03/02/2022;;03/02/2022 14:50;39;;03/02/2022 23:14;HO;464004
464004;04/02/2022;;04/02/2022 00:59;40;;04/02/2022 01:04;HO;464004
