CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;03/02/2022;ENTREES;2;0;0
464009;03/02/2022;SORTIES;2;0;0
464009;03/02/2022;ENTREES;3;0;0
464009;03/02/2022;SORTIES;3;0;0
464009;03/02/2022;ENTREES;4;0;0
464009;03/02/2022;SORTIES;4;0;0
464009;03/02/2022;ENTREES;5;0;0
464009;03/02/2022;SORTIES;5;0;1
464009;03/02/2022;ENTREES;6;0;8
464009;03/02/2022;SORTIES;6;0;1
464009;03/02/2022;ENTREES;7;8;30
464009;03/02/2022;SORTIES;7;0;2
464009;03/02/2022;ENTREES;8;7;21
464009;03/02/2022;SORTIES;8;1;2
464009;03/02/2022;ENTREES;9;11;8
464009;03/02/2022;SORTIES;9;1;1
464009;03/02/2022;ENTREES;10;2;5
464009;03/02/2022;SORTIES;10;4;2
464009;03/02/2022;ENTREES;11;12;2
464009;03/02/2022;SORTIES;11;7;0
464009;03/02/2022;ENTREES;12;2;2
464009;03/02/2022;SORTIES;12;2;3
464009;03/02/2022;ENTREES;13;7;2
464009;03/02/2022;SORTIES;13;3;1
464009;03/02/2022;ENTREES;14;5;1
464009;03/02/2022;SORTIES;14;4;2
464009;03/02/2022;ENTREES;15;4;4
464009;03/02/2022;SORTIES;15;3;6
464009;03/02/2022;ENTREES;16;2;2
464009;03/02/2022;SORTIES;16;12;11
464009;03/02/2022;ENTREES;17;1;1
464009;03/02/2022;SORTIES;17;12;18
464009;03/02/2022;ENTREES;18;1;2
464009;03/02/2022;SORTIES;18;10;21
464009;03/02/2022;ENTREES;19;0;1
464009;03/02/2022;SORTIES;19;2;16
464009;03/02/2022;ENTREES;20;0;0
464009;03/02/2022;SORTIES;20;1;4
464009;03/02/2022;ENTREES;21;0;2
464009;03/02/2022;SORTIES;21;0;1
464009;03/02/2022;ENTREES;22;0;0
464009;03/02/2022;SORTIES;22;0;1
464009;03/02/2022;ENTREES;23;0;0
464009;03/02/2022;SORTIES;23;0;1
464009;04/02/2022;ENTREES;0;0;0
464009;04/02/2022;SORTIES;0;0;0
464009;04/02/2022;ENTREES;1;0;0
464009;04/02/2022;SORTIES;1;0;0
