CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;03/02/2022;ENTREES;2;0;0
464001;03/02/2022;SORTIES;2;0;0
464001;03/02/2022;ENTREES;3;0;3
464001;03/02/2022;SORTIES;3;0;1
464001;03/02/2022;ENTREES;4;0;6
464001;03/02/2022;SORTIES;4;0;0
464001;03/02/2022;ENTREES;5;1;5
464001;03/02/2022;SORTIES;5;0;0
464001;03/02/2022;ENTREES;6;9;10
464001;03/02/2022;SORTIES;6;2;0
464001;03/02/2022;ENTREES;7;13;23
464001;03/02/2022;SORTIES;7;1;5
464001;03/02/2022;ENTREES;8;37;40
464001;03/02/2022;SORTIES;8;3;4
464001;03/02/2022;ENTREES;9;26;22
464001;03/02/2022;SORTIES;9;3;1
464001;03/02/2022;ENTREES;10;21;15
464001;03/02/2022;SORTIES;10;3;4
464001;03/02/2022;ENTREES;11;11;15
464001;03/02/2022;SORTIES;11;3;3
464001;03/02/2022;ENTREES;12;11;15
464001;03/02/2022;SORTIES;12;11;20
464001;03/02/2022;ENTREES;13;7;9
464001;03/02/2022;SORTIES;13;9;11
464001;03/02/2022;ENTREES;14;9;4
464001;03/02/2022;SORTIES;14;7;5
464001;03/02/2022;ENTREES;15;9;0
464001;03/02/2022;SORTIES;15;18;11
464001;03/02/2022;ENTREES;16;7;4
464001;03/02/2022;SORTIES;16;19;15
464001;03/02/2022;ENTREES;17;1;5
464001;03/02/2022;SORTIES;17;21;32
464001;03/02/2022;ENTREES;18;3;2
464001;03/02/2022;SORTIES;18;18;17
464001;03/02/2022;ENTREES;19;3;4
464001;03/02/2022;SORTIES;19;21;29
464001;03/02/2022;ENTREES;20;0;2
464001;03/02/2022;SORTIES;20;8;14
464001;03/02/2022;ENTREES;21;0;0
464001;03/02/2022;SORTIES;21;8;14
464001;03/02/2022;ENTREES;22;1;2
464001;03/02/2022;SORTIES;22;4;3
464001;03/02/2022;ENTREES;23;0;0
464001;03/02/2022;SORTIES;23;3;0
464001;04/02/2022;ENTREES;0;3;0
464001;04/02/2022;SORTIES;0;4;0
464001;04/02/2022;ENTREES;1;0;1
464001;04/02/2022;SORTIES;1;0;2
