CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;03/02/2022;460;2;0;0
464010;03/02/2022;460;3;0;0
464010;03/02/2022;460;4;0;1
464010;03/02/2022;460;5;0;2
464010;03/02/2022;460;6;1;4
464010;03/02/2022;460;7;6;10
464010;03/02/2022;460;8;14;21
464010;03/02/2022;460;9;27;23
464010;03/02/2022;460;10;42;24
464010;03/02/2022;460;11;45;25
464010;03/02/2022;460;12;48;24
464010;03/02/2022;460;13;51;26
464010;03/02/2022;460;14;48;26
464010;03/02/2022;460;15;42;23
464010;03/02/2022;460;16;26;21
464010;03/02/2022;460;17;11;16
464010;03/02/2022;460;18;7;11
464010;03/02/2022;460;19;4;8
464010;03/02/2022;460;20;3;4
464010;03/02/2022;460;21;3;4
464010;03/02/2022;460;22;1;2
464010;03/02/2022;460;23;1;0
464010;04/02/2022;460;0;0;0
464010;04/02/2022;460;1;0;0
