CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;03/02/2022;ENTREES;2;0;0
464002;03/02/2022;SORTIES;2;0;0
464002;03/02/2022;ENTREES;3;0;0
464002;03/02/2022;SORTIES;3;0;0
464002;03/02/2022;ENTREES;4;0;0
464002;03/02/2022;SORTIES;4;0;0
464002;03/02/2022;ENTREES;5;1;0
464002;03/02/2022;SORTIES;5;0;0
464002;03/02/2022;ENTREES;6;0;3
464002;03/02/2022;SORTIES;6;0;3
464002;03/02/2022;ENTREES;7;2;14
464002;03/02/2022;SORTIES;7;0;1
464002;03/02/2022;ENTREES;8;3;9
464002;03/02/2022;SORTIES;8;1;2
464002;03/02/2022;ENTREES;9;7;8
464002;03/02/2022;SORTIES;9;0;2
464002;03/02/2022;ENTREES;10;6;4
464002;03/02/2022;SORTIES;10;2;4
464002;03/02/2022;ENTREES;11;6;2
464002;03/02/2022;SORTIES;11;2;1
464002;03/02/2022;ENTREES;12;1;2
464002;03/02/2022;SORTIES;12;1;5
464002;03/02/2022;ENTREES;13;2;4
464002;03/02/2022;SORTIES;13;3;2
464002;03/02/2022;ENTREES;14;2;7
464002;03/02/2022;SORTIES;14;4;5
464002;03/02/2022;ENTREES;15;2;2
464002;03/02/2022;SORTIES;15;4;3
464002;03/02/2022;ENTREES;16;1;1
464002;03/02/2022;SORTIES;16;4;8
464002;03/02/2022;ENTREES;17;2;3
464002;03/02/2022;SORTIES;17;7;9
464002;03/02/2022;ENTREES;18;1;7
464002;03/02/2022;SORTIES;18;2;13
464002;03/02/2022;ENTREES;19;1;3
464002;03/02/2022;SORTIES;19;2;10
464002;03/02/2022;ENTREES;20;0;6
464002;03/02/2022;SORTIES;20;0;6
464002;03/02/2022;ENTREES;21;0;1
464002;03/02/2022;SORTIES;21;0;4
464002;03/02/2022;ENTREES;22;0;1
464002;03/02/2022;SORTIES;22;2;2
464002;03/02/2022;ENTREES;23;0;1
464002;03/02/2022;SORTIES;23;2;0
464002;04/02/2022;ENTREES;0;1;1
464002;04/02/2022;SORTIES;0;1;0
464002;04/02/2022;ENTREES;1;0;1
464002;04/02/2022;SORTIES;1;0;0
